"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1561_births"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_imams"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1659_deaths"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageID",16271911
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageRevisionID",1079612459
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_imams"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1561_births"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_rationalists"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Bhimrao_Ambedkar_University"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safar"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_from_Lahore"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hanafis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_logicians"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Sirhindi"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Muslim_theologians"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maturidis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sufis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ash'aris_and_Maturidis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Muslim_theologians"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujaddid_Alif_Thani"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Muslim_theologians"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jahan"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafi"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Punjabi_descent"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akber"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1659_deaths"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madho_Lal_Hussain"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبدالحکیم_سیالکوٹی"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الحكيم_السيالكوتي"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfmk8"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abdul_Hakim_Sialkoti"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അബ്ദുൽ_ഹകീം_സിയാൽകോട്ടി"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kdvp"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4665377"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবদুল_হাকিম_শিয়ালকোটি"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanafi_scholars"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maturidi"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-bio-stub"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/abstract","عبد الحكيم بن شمس الدين. محمد السيالكوتي، البنجابي، الهندي، الحنفي. فقيه، مشارك في أنواع من العلوم. توفي سنة 1067 هـ، الموافقة 1657م بسيالكوت في 18 ربيع الأول. من مؤلفاته: حاشية على تفسير البيضاوي، حاشية على شرح العقائد النسفية للسعد التفتازاني، حاشية على حاشية عبد الغفور اللاري على الفوائد الضيائية في النحو، حاشية على شرح تصريف العزي للسعد، حاشية على شرح الشمسية للكلنبوي في المنطق."
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/abstract","Abdul Hakim Sialkoti (1560–1657) (ملا عبدالحکیم سیالکوٹی) was a Muslim scholar. He was born in Sialkot during the era of Mughal Emperor Akbar. He was the son of Sheikh Shams-ud-Din. He was a scholar of Qur'an and a leading philosopher of Islam in his time. He was also known as ""Fazil Sialkoti"" and ""Fazil Lahori"". He wrote many books on logic and philosophy. His books are taught at international level Islamic universities. The Mughal emperor Shah Jahan had him weighed in gold once and in silver twice. He died on 24th Safar. His tomb is in Sialkot on the back of Abdul Hakim Park close to a Power House. He is also well known for introducing the Persian philosopher Mulla Sadra in India. He gave the title of Mujaddid Alif Thani to one of the prominent scholars of Islam, Ahmad Sihindi."
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abdul_Hakim_Sialkoti?oldid=1079612459&ns=0"
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://dbpedia.org/ontology/wikiPageLength",6233
"http://dbpedia.org/resource/Abdul_Hakim_Sialkoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abdul_Hakim_Sialkoti"
