"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","憲法修正（英語：Constitutional amendment）簡稱修憲，指修改國家的憲法，部分國家採取直接修改憲法本文的形式，另外也有以「憲法修正案」（如美国）或「增修條文」（如中華民國）的形式加以補充更正者。在程序上，由於憲法是國家的根本大法，基於法律安定性的考量通常比普通立法程序來得嚴苛，例如提高出席率要求或高門檻的多數決限制，以及像是公民投票的最終確認程序，以此確立憲法修正的正當性基礎。 以日本、大韩民国、中華民國、意大利、爱尔兰、澳大利亚和新西兰為例，憲法修正案需先經過议会表決通過，再交由公民複決。至於其他尤其像是社会主义国家，則通常無公民複決的程序，僅由立法机关通過即發生法律上的效力。"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","Unter Verfassungsänderung versteht man allgemein das Ändern einer Verfassung eines Staates durch ein Verfassungsänderungsgesetz. Dies kann Teile der Verfassung (Teilrevision) oder die gesamte Verfassung (Totalrevision) betreffen."
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","Конституційна поправка — форма внесення змін і доповнень до тексту конституції. Вперше термін з'явився у США. В науці його часто вживають як синонім термінів «конституційна реформа» (Іспанія), «акт про зміну конституції» (Бельгія), «перегляд конституції» (Росія) тощо."
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","Uma emenda constitucional é uma modificação da constituição de um Estado, resultando em mudanças pontuais do texto constitucional, as quais são restritas a determinadas matérias, não podendo ter, como objeto, a abolição das chamadas cláusulas pétreas. No mundo moderno, o mecanismo de emenda constitucional foi explicitamente criado pela Constituição da Pensilvânia de 1776, mas foi consagrada como uma inovação da Constituição dos Estados Unidos, aprovada em 17 de setembro de 1787, em vigor desde 21 de junho de 1788, sendo posteriormente adaptada por muitos outros países."
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","憲法改正（けんぽうかいせい、英語: Constitutional amendment）とは、国家権力の行使のあり方を改めるために、成文法で示された憲法上の政体や組織などを修正、追加または削除することである。改憲（かいけん）とも呼ばれる。 日本の憲法学では、現在の憲法を自作物ではなく他作物として捉え（押し付け憲法論）、改正の限界や大日本帝国憲法との連続性が問題とされたり、憲法の条文が変わらないまま権力者によって規範の意味が変更・修正される憲法の変遷とは区別されたりする。"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","Konstitucia amendo estas modifo de konstitucio de ŝtato, organizaĵo aŭ alia tipo de ento. Amendoj estas ofte intermetitaj en gravaj sekcioj de ekzistanta konstitucio, rekte modifante la originan tekston. Inverse, ili povas esti aldonitaj al la konstitucio kiel suplementaj kromaĵoj (kodiciloj), tiel ŝanĝante la kadron de regeco sen sanĝi la ekzistantan tekston de la dokumento."
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","Una reforma constitucional supone la modificación de la Constitución de un Estado. Tiene por objeto una revisión parcial o total de una Constitución."
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#comment","Une révision constitutionnelle ou amendement constitutionnel est une modification de la Constitution politique d'un pays, effectuée normalement selon les règles prévues par celle-ci. Selon les pays, la révision peut faire l'objet d'une loi constitutionnelle adoptée par le Parlement, éventuellement selon des règles de majorité particulières. Les électeurs peuvent également être appelés à adopter une révision constitutionnelle par référendum."
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Livermore_v._Waite"
"http://dbpedia.org/resource/Constitutional_amendment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_amendments"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageID",261586
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageRevisionID",1122481932
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Zambia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polity"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Italy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_structure_doctrine"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:codicil"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Constitution_of_1996"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Russian_Federation"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Vietnam"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Hungary"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Uzbekistan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Vanuatu"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Bulgaria"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Tuvalu"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Uganda"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_General_Services"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_law"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Czech_Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ukraine"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Fiji"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Finland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Chile"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Gabon"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Spain"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Estonia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Denmark"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Djibouti"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Vanuatu"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Law_for_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Egypt"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Slovenia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Canada"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Chile"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Five_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Serbia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_9_of_the_Japanese_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:electorate"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_election"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_into_force"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Commission"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Parliament"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Austria"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_constitutions"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Poland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senators"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amendments_to_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Bahrain"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Romania"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_National_Assembly"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Armenia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amendment_of_the_Constitution_of_India"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Pakistan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Andorra"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_resolution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Angola"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amend_(motion)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Alabama"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternity_clause"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Philippines"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrenchment_clause"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_State_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_treaties"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_independence_referendum,_2006"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_treaty"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_entity"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Namibia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Czech_Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Malawi"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Attorney_General"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Madagascar"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Laos"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Kazakhstan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diet"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-Princes_of_Andorra"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Jordan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrenched_clause"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Supreme_Council"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Honduras"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_proposed_amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Iceland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Haiti"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_constitutional_referendum,_2001"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Yuan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Parliamentary_General_Election_Act_2019"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Gabon"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_National_Covenant"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutions_of_Ethiopia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Constitutional_Law_(Austrian_act)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Constitution_of_Ecuador"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Initiative"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_voice_to_parliament"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitutional_amendments"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Australia)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additional_Articles_of_the_Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_recognition_of_Indigenous_Australians"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_laws_of_Italy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_128_of_the_Australian_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(political_meeting)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_legislature_(South_Africa)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazzetta_Ufficiale"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Slovenia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconstitutional_constitutional_amendment"
