"subject","predicate","object"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on The Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day (en español: Hombre en la Luna: el final del día) es el álbum debut del rapero estadounidense Kid Cudi, lanzado el 15 de septiembre de 2009 bajo el sello discográfico GOOD Music. Es un álbum conceptual que siguió al lanzamiento de su primer mixtape, A Kid Named Cudi, lanzado en 2008. La producción de este álbum tuvo lugar desde 2007 hasta 2009 y fue llevada a cabo por varios productores discográficos, incluyendo a Cudi, Kanye West, Emile Haynie, Plain Pat, No I.D., Dot da Genius y Jeff Bhasker, entre otros."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day — дебютный студийный альбом американского рэпера Кида Кади, выпущенный 15 сентября 2009 года на лейбле GOOD Music. Этот концептуальный альбом стал продолжением его первого микстейпа A Kid Named Cudi (2008)."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day – debiutancki album rapera Kida Cudiego. Wydany 15 września 2009 roku nakładem wytwórni GOOD Music. Single z albumu to: ""Day 'n' Nite"", ""Make Her Say"" oraz ""Pursuit of Happiness""."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day est le premier album studio de Kid Cudi, sorti en 2009. Initialement, l'album était intitulé Man on the Moon: The Guardians. Il s'agit d'un album-concept divisé en cinq actes, tous introduits par le rappeur Common. À sa sortie, l'album se classe 4e au Billboard 200 et s'écoule à 104 419 exemplaires la première semaine aux États-Unis. Une édition Deluxe est également sortie. On y retrouve trois bonus, extraits de sa mixtape A Kid Named Cudi, ainsi qu'un DVD de 65 minutes d'archives en concert."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day ist das Debütalbum des US-Künstlers Kid Cudi. Es erschien am 15. September 2009."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day is the debut studio album by American rapper Kid Cudi. It was released on September 15, 2009, through Dream On, GOOD Music, and Universal Motown Records. A concept album, narrated by fellow American rapper Common, it follows the release of his first full-length project A Kid Named Cudi (2008), and is the first installment of the Man on the Moon trilogy. Production was handled by several high-profile record producers, including Kanye West, Emile Haynie, Plain Pat, and Jeff Bhasker, as well as contributions from Dot da Genius, Free School and The Kickdrums, among others."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day è il primo album in studio del rapper statunitense Kid Cudi, pubblicato il 15 settembre 2009."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","《Man on the Moon: The End of Day》는 2009년에 발매된 키드 커디의 음반이다. GOOD 뮤직에 의해 발매되었다."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: the End of Day is het eerste officiële album van de rapper Kid Cudi en kwam uit op 15 september 2009."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day é o álbum de estreia do rapper estadunidense Kid Cudi. Foi lançado em 15 de setembro de 2009 pelas editoras discográficas Dream On, GOOD Music e Universal Motown Records. É um álbum conceitual e foi lançado como sequencia da mixtape A Kid Named Cudi, lançada em 2008. A produção do disco ficou por conta do próprio Kid Cudi, juntamente com Kanye West, Emile Haynie, Jeff Bhasker, Ratatat, entre outros."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#comment","Man on the Moon: The End of Day — дебютний студійний альбом американського репера Kid Cudi, випущений 15 вересня 2009 року на лейблі GOOD Music. Цей концептуальний альбом став продовженням його першого мікстейпу (2008)."
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/name","Man on the Moon: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KidCudiMoon1.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kid_Cudi_-_Man_on_the_Moon_The_End_of_Day_alternate_album_cover.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monster-ball-poker_face_acoustic.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManonTheMoonTheEndofDay.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanyewestdec2008.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Free_School"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Dot_da_Genius"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_debut_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GOOD_Music_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jon_Brion"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Plain_Pat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jeff_Bhasker"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Motown_Records_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kid_Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Chung_King_Studios"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Emile_Haynie"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kid_Cudi_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kanye_West"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageID",21539746
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1114338576
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filler_(media)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kid_Named_Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_da_Genius"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack_2_My_Life"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blueprint_3"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanyewestdec2008.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_(musician)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_(songwriter)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Dandy"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_hip_hop"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Resistance_(album)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kaufman"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_(musician)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Motown_Records"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Rashad"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Dot_da_Genius"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menahan_Street_Band"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Free_School"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Problems"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Goldwasser"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Look_to_You"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_VanWyngarden"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGMT"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kickdrums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_cipher_mode_of_operation"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_debut_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_Pat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jon_Brion"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-key"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rap"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GOOD_Music_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Plain_Pat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monster-ball-poker_face_acoustic.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Barker"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_on_the_Moon_II:_The_Legend_of_Mr._Rager"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kot"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jeff_Bhasker"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl_Pharaoh"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(musician)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_'n'_Nite"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncopation"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilocybin_mushroom"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstar"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Walka"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Haynie"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_3000"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Chip"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E*vax"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McCluskey"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Motown_Records_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McHenry"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Kid_Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap-Up"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
