"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","África do Sul, oficialmente República da África do Sul, é um país localizado no extremo sul da África, entre os oceanos Atlântico e Índico, com 2 798 quilômetros de litoral. É limitado pela Namíbia, Botsuana e Zimbábue ao norte; Moçambique e Essuatíni a leste; e com o Lesoto, um enclave totalmente rodeado pelo território sul-africano. O país é conhecido por sua biodiversidade e pela grande variedade de culturas, idiomas e crenças religiosas. A Constituição reconhece 11 línguas oficiais. Duas dessas línguas são de origem europeia: o africâner, uma língua que se originou principalmente a partir do neerlandês e que é falado pela maioria dos brancos e mestiços sul-africanos, e o inglês sul-africano, que é a língua mais falada na vida pública oficial e comercial, mas é apenas o quinto idioma ma"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Jihoafrická republika (někdy také Republika Jižní Afrika), zkratkou JAR, zkráceným názvem Jižní Afrika, je nejjižnější zemí Afriky. S více než 60 miliony obyvateli je 24. nejlidnatější zemí světa a rozkládá se na ploše 1 221 037 kilometrů čtverečních. Jižní Afrika má tři hlavní města: Pretorii, kde sídlí výkonná moc, Bloemfontein (justice) a Kapské Město, kde sídlí moc zákonodárná. Největším městem je Johannesburg. Asi 80 % Jihoafričanů je černošského původu, rozdělených mezi různé etnické skupiny mluvící různými africkými jazyky. Zbývající populaci tvoří největší africké komunity evropských, asijských a mnohonárodních předků – je zemí s nejvyšším podílem bílého a asiatského obyvatelstva v Africe."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","南アフリカ共和国（みなみアフリカきょうわこく、英: Republic of South Africa, アフリカーンス語: Republiek van Suid-Afrika)、通称南アフリカは、アフリカ大陸最南部に位置する共和制国家。 北東でエスワティニ、モザンビーク、北でジンバブエ、ボツワナ、西でナミビアと国境を接し、内陸国レソトを四方から囲んでいる。北を除く三方は海で、アフリカ大陸最南端アガラス岬を境に東がインド洋、西が大西洋で、南インド洋のプリンス・エドワード諸島を領有する。 イギリス連邦加盟国の一つ。首都機能をプレトリア（行政府)、ケープタウン（立法府)、ブルームフォンテーン（司法府）に分散させているが、各国の大使館はプレトリアに置いていることから国を代表する首都はプレトリアと認識されている。 黒人、白人、インド系などが暮らす多人種・多民族国家である。かつては白人が有色人種を差別・支配するアパルトヘイト政策がとられていた。"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Η Νότια Αφρική, επίσημα Δημοκρατία της Νότιας Αφρικής είναι χώρα που τοποθετείται γεωγραφικά στο νότιο άκρο της αφρικανικής ηπείρου. Έχει πληθυσμό 60.604.992 κατοίκους σύμφωνα με επίσημη εκτίμηση για το 2022. Συνορεύει με τις χώρες: Ναμίμπια, Μποτσουάνα, Ζιμπάμπουε, Μοζαμβίκη και Εσουατίνι καθώς και με το Λεσότο που είναι περίκλειστο έδαφος, περιβαλλόμενο πανταχόθεν από περιοχές της Νότιας Αφρικής. Τον Ιούνιο του 2010 η Νότια Αφρική έγινε η πρώτη αφρικάνική χώρα η οποία διοργάνωσε Παγκόσμιο Κύπελλο Ποδοσφαίρου (Μουντιάλ)."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Hegoafrika (ingelesez: South Africa), izen ofiziala Hegoafrikako Errepublika (ingelesez: Republic of South Africa), Afrikako hego muturreko estatu burujabea da, Atlantikoaren eta Indiako ozeanoaren artean kokaturik dagoena. Namibia, Botswana, Zimbabwe, Mozambike eta Eswatini ditu mugakide, eta Lesotho guztiz inguratzen du. 1.221.037 kilometro koadroko eremua hartzen du, eta 60,1 milioi biztanle zituen 2021ean. Hiru hiriburu ditu: Lurmutur Hiria (Parlamentuaren egoitza), Pretoria (administratiboa) eta Bloemfontein (judiziala). Hiri handiena Johannesburg da."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Південна Африка (англ. South Africa), офіційна назва — Півде́нно-Африка́нська Респу́бліка, абревіатура ПАР (англ. Republic of South Africa, афр. Republiek van Suid-Afrika) — держава на крайньому півдні Африки. Маючи населення 59 308 690 осіб, ПАР посідає 25-те місце за чисельністю населення у світі та 5-те в Африці. З площею 1 221 037 км² ПАР є 25 країною в світі та 10-ю в Африці (за площею). Південна Африка має три призначені столиці: адміністративну — Преторію, судову — Блумфонтейн та законодавчу — Кейптаун. Найбільше місто — Йоганнесбург. Близько 80 % південноафриканців — народи банту, поділені між різними етнічними групами, які говорять різними африканськими мовами. Решта населення складається з найбільших африканських спільнот європейського, азійського, індійського та змішаного походж"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La República de Sud-àfrica és un Estat localitzat a l'extrem meridional de l'Àfrica. Limita amb els oceans Atlàntic i Índic, Namíbia, Botswana, Zimbàbue, Moçambic, Eswatini (abans Swazilàndia) i Lesotho, un enclavament independent envoltat pel territori sud-africà. Sud-àfrica és membre del Commonwealth de Nacions. L'economia de Sud-àfrica és la més gran del continent i la 24a més gran del món; és el país més desenvolupat econòmicament, socialment i en infraestructura del continent."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","جمهورية جنوب أفريقيا، هي دولة تقع في أقصى جنوب تقع في الطرف الجنوبي للقارة ويحدها كل من ناميبيا، بوتسوانا، زيمبابوي، موزمبيق وإسواتيني. كما أن دولة ليسوتو محاطة بالكامل بأراضي جنوب إفريقيا. اقتصادها هو الأكبر والأكثر تطورا بين كل الدول الأفريقية، والبنية التحتية الحديثة موجودة في كل أنحاء البلاد تقريباً. يوجد في جنوب أفريقيا أكبر عدد سكان ذوي أصول الأوروبية في أفريقيا، وأكبر تجمع سكاني هندي خارج آسيا، وأكبر مجتمع ملون (ذوي البشرة السوداء) في أفريقيا، مما يجعلها من أكثر الدول تنوعاً في السكان في القارة الأفريقية."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","( 此條目介紹的是關於現代國家——南非共和國。关于地理區域——非洲南部，请见「南部非洲」。关于其他與「南非」名稱相近或相同的條目，请见「南非 (消歧義)」。) 南非共和國（南非語：Republiek van Suid-Afrika [rɛpɵˈblik fan səitˈafrikɑː]；英語：Republic of South Africa），通稱南非（南非語：Suid-Afrika [səitˈafrikɑː] （）；英語：South Africa），是位於非洲南端、南大西洋與南印度洋交會處的共和國。南非國土面積超過122萬平方公里，為世界第24大的國家，在南部沿著南大西洋與南印度洋延伸的海岸線長達2,798公里。南非西部毗鄰納米比亞、北部接壤博茨瓦納及津巴布韋、東北部鄰接莫桑比克及斯威士蘭。至於“國中之國”萊索托則在南非境內形成一個內飛地。此外，南非是世界上唯一擁有三個首都的國家：行政首都（中央政府所在地）為比勒陀利亞、立法首都（國會所在地）為開普敦、司法首都（最高法院所在地）則為布隆方丹。不過，由於每個國家的大使館均設在行政首都比勒陀利亞，因此國際社會公認其為南非的首都。至於南非最大的城市與經濟、文化中心則為約翰內斯堡，其亦是撒哈拉沙漠以南非洲第二大城市以及非洲第三大城市。南非是非洲以至世界上及文化最多元化的國家之一，擁有，歐洲移民、印度人及有色人的數量與比例都是非洲國家中最多的。"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Ю́жно-Африка́нская Респу́блика (сокращённо — ЮА́Р, также Южная Африка) — государство на юге Африки. На севере граничит с Намибией, Ботсваной и Зимбабве, на северо-востоке — с Мозамбиком и Эсватини. Внутри территории ЮАР находится государство-анклав Лесото. Южно-Африканская Республика — первое государство, имевшее ядерное оружие, но добровольно отказавшееся от него."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Sudáfrica o, en uso minoritario, Suráfrica​ (oficialmente, República de Sudáfrica),​ es un país soberano, miembro de la Unión Africana, situado en África austral y cuya forma de gobierno es la república parlamentaria modificada. Su territorio está organizado en nueve provincias. Su capitalidad tiene un estatus especial, pues la componen tres ciudades: Pretoria, sede del poder ejecutivo; Bloemfontein, sede del poder judicial; y Ciudad del Cabo, sede del poder legislativo. Asimismo, la ciudad más poblada del país es Johannesburgo, siendo esta, además, una de las 40 áreas metropolitanas más grandes del mundo.​"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Południowa Afryka (ang. South Africa, afr. Suid-Afrika), oficjalnie Republika Południowej Afryki, RPA (ang. Republic of South Africa, afr. Republiek van Suid-Afrika) – państwo położone na południowym krańcu Afryki, u styku Oceanu Atlantyckiego i Indyjskiego. Zajmuje powierzchnię 1 219 090 km² i liczy 56 978 635 mieszkańców (2021). Państwo jest republiką parlamentarną. Funkcję stolicy pełnią trzy miasta: Pretoria (siedziba władzy wykonawczej), Kapsztad (siedziba władzy ustawodawczej) i Bloemfontein (siedziba władzy sądowniczej). Największym miastem jest Johannesburg. Walutą jest rand."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","L'Afrique du Sud, en forme longue la république d'Afrique du Sud, est un pays d'Afrique australe. Sa capitale administrative est Pretoria. Il est frontalier à l'ouest-nord-ouest avec la Namibie, au nord et au nord-nord-est avec le Botswana, au nord-est avec le Zimbabwe, et à l'est-nord-est avec le Mozambique et l'Eswatini. Le Lesotho est pour sa part un État enclavé dans le territoire sud-africain."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Republik Afrika Selatan (bahasa Inggris: Republic of South Africa), atau yang biasa disebut Afrika Selatan, disingkat dengan Afsel, adalah sebuah negara yang terletak di kawasan paling selatan Afrika. Afrika Selatan dibatasi oleh garis pantai sepanjang 2.798 km yang membentang di sepanjang Samudra Atlantik dan Hindia di sebelah selatan; di sebelah utara berbatasan dengan Namibia, Botswana, dan Zimbabwe; di sebelah timur dan timur laut berbatasan dengan Mozambik dan Eswatini; dan mengelilingi negara enklave Lesotho. Afrika Selatan adalah negara paling selatan di daratan utama Dunia Lama dan negara paling padat dengan wilayah yang terletak seluruhnya di selatan khatulistiwa. Afrika Selatan merupakan titik panas keanekaragaman hayati dengan keanekaragaman bioma dan kehidupan tumbuhan dan hewa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Is tír i ndeisceart na hAfraice í an Afraic Theas. Tá sí ag críochantacht leis an Aigéan Atlantach agus an Aigéan Indiach, Esuaitíní, An Namaib, An Bhotsuáin, An tSiombáib, Mósaimbíc agus Leosóta."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Die Republik Südafrika (RSA) ist ein Staat im südlichen Afrika. Er ist der am weitesten entwickelte Wirtschaftsraum des afrikanischen Kontinents. Im Süden und Südosten grenzt Südafrika an den Indischen Ozean, im Westen an den Atlantischen Ozean. Im Norden liegen die Nachbarstaaten Namibia, Botswana und Simbabwe, nordöstlich Mosambik und im Osten Eswatini. Das Königreich Lesotho wird als Enklave von Südafrika umschlossen."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","South Africa, officially the Republic of South Africa (RSA), is the southernmost country in Africa. It is bounded to the south by 2,798 kilometres (1,739 mi) of coastline that stretch along the South Atlantic and Indian Oceans; to the north by the neighbouring countries of Namibia, Botswana, and Zimbabwe; and to the east and northeast by Mozambique and Eswatini. It also completely enclaves the country Lesotho. It is the southernmost country on the mainland of the Old World, and the second-most populous country located entirely south of the equator, after Tanzania. South Africa is a biodiversity hotspot, with unique biomes, plant and animal life. With over 60 million people, the country is the world's 24th-most populous nation and covers an area of 1,221,037 square kilometres (471,445 squar"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","La Respubliko de Sud-Afriko (angle South Africa) estas la plej suda regno en Afriko. Ĝiaj najbaraj landoj estas Namibio, Bocvano, Zimbabvo, Mozambiko, Svazilando kaj Lesoto. Sud-Afriko evoluis iel malsame ol la aliaj afrikaj landoj pro du kialoj: la granda nombro de enmigrintoj el Eŭropo kaj la minerala riĉeco, kiu gravigis la regnon por okcidentaj landoj, speciale dum la Malvarma milito. Pro la unua, Sud-Afriko estas etne tre miksita ŝtato. Ĝi enhavas la plej grandajn nombrojn da ""Koloruloj"" (t.e., etne miksitaj homoj), da eŭropidoj kaj da hindoj en Afriko. Proksimume 75% el la loĝantaro konsistas el nigruloj."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Sydafrika (engelska: South Africa, afrikaans: Suid-Afrika), formellt Republiken Sydafrika (engelska: Republic of South Africa, afrikaans: Republiek van Suid-Afrika), är en republik och suverän stat i Afrika, längst söderut på den afrikanska kontinenten. Sydafrika gränsar i norr till Namibia, Botswana och Zimbabwe samt i öster till Mocambique och Swaziland. Landet Lesotho är beläget som en enklav i Sydafrika."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","남아프리카 공화국(영어: Republic of South Africa 리퍼블릭 오브 사우스 아프리카[*], RSA/SA(iso code), 아프리칸스어: Republiek van Suid-Afrika 레퓌블릭 판 사위트 아프리카)은 아프리카 대륙 최남단에 자리한 공화국이다. 줄여서 남아공이라고 불리기도 한다. 남아프리카 공화국은 5,919만 명에 달하는 인구를 보유하여 세계에서 24번째로 인구가 많은 국가이며, 국가 면적은 대략 1,221,037 km²에 달한다."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Il Sudafrica, ufficialmente Repubblica del Sudafrica (in afrikaans Republiek van Suid-Afrika; in inglese Republic of South Africa), è uno Stato indipendente dell’Africa australe. Si affaccia sull'oceano Atlantico a ovest e su quello Indiano a est.Il suo territorio occupa l'estremità meridionale dell'Africa e ospita, di conseguenza, il punto geografico più a sud del continente, capo Agulhas, che convenzionalmente segna la linea di confine tra i due oceani su cui il Paese s'affaccia.I confini terrestri sono, invece, da ovest a est, con Namibia (nord-ovest), Botswana e Zimbabwe (nord), Mozambico (nord-est) e lo eSwatini (est), mentre interamente ricompresa nel proprio territorio è l'enclave del Lesotho."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Zuid-Afrika, officieel de Republiek Zuid-Afrika, is een land dat aan de zuidpunt van Afrika ligt. Het land grenst in het noorden aan Namibië, Botswana en Zimbabwe, in het oosten aan Mozambique en Swaziland (Eswatini). De onafhankelijke staat Lesotho wordt in zijn geheel door Zuid-Afrika omsloten. Zuid-Afrika is een land met diverse bevolkingsgroepen en elf officiële talen, waaronder het aan het Nederlands verwante Afrikaans. Het land is een parlementaire republiek met drie hoofdsteden en is een van de meest ontwikkelde landen van het continent, maar armoede- en misdaadcijfers blijven hoog."
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Portuguese_discoveries"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wildlife_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_African_wine"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Official_names_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/name","Republic of South Africa"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/name","South Africa"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83973"
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.0
"http://dbpedia.org/resource/South_Africa","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Giraffes,_fighting.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constitutional_Court_of_South_Africa.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_adm_location_map.svg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_Köppen.svg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_-_Drakensberg_(16261357780).jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZAF_orthographic.svg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_Leopard_Sabi_Sands_Fir0002_Oct18.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_african_police_may_2010.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniegebou.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_2011_dominant_language_map_(hex_cells).svg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F._Benda-The_planting_of_cross_by_Bartholomew_Dias_in_1488-0681_(cropped).jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maropeng_visitor_centre,_Cradle_of_Humankind,_South_Africa.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Bell_-_Jan_van_Riebeeck_se_aankoms_aan_die_Kaap.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MapungubweHill.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ApartheidSignEnglishAfrikaans.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederik_de_Klerk_with_Nelson_Mandela_-_World_Economic_Forum_Annual_Meeting_Davos_1992.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gautrain-in-depot.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KAGISO_RABADA_(15519760378).jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_2011_population_density_map_(hex_cells).svg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAAF-Gripen-001_(cropped).jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namaqualand,_Goegap_0035.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foto_de_família_dos_Chefes_de_Estado_e_Governo_do_BRICS_2018-2.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobotie,_South_African_dish.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Town,_Houses_of_Parliament.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannesburg_Stock_Exchange.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koebergnps.jpg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_South_Africa.svg"
"http://dbpedia.org/resource/South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_South_Africa_with_English_labels.svg"
