"subject","predicate","object"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution_of_1961"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Malays"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_De_Villiers_Graaff.jpg"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coloureds"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HF_Verwoerd_Transvaler.jpg"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_(province)"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa_(1961-1994)"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Representation_of_Voters_Amendment_Act,_1968"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_elections_in_South_Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Representation_of_Voters_Act,_1951"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85844999"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBLKr"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_Senate_elections"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HF_Verwoerd_Transvaler.jpg?width=300"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/flagYear",1928
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/majoritySeats",28
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/electionDate",1960-10-26
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/electionName",1960
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:HF_Verwoerd_Transvaler.jpg"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Sir_De_Villiers_Graaff.jpg"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/lastElection",77
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/lastElection",8
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/mapCaption","Seat composition in the Senate after the election"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/mapImage","South African Senate after the 1960 election.svg"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/nextElection",1965
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/nextYear",1965
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/party","National Party"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/percentage","70.37"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/percentage","27.78"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/previousElection",1955
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/previousYear",1955
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/seatChange",7
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/seatChange",39
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/seats",15
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/seats",38
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/seatsForElection",44
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/property/type","Parliamentary"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/abstract","The election for the seventh Senate of South Africa took place on October 26, 1960, with the appointment of nominated Senators by the Governor-General taking place on November 16, 1960. Before this election, the seats reserved for Native Representatives seats were abolished. The Senate Act 1960 reduced the size of the Senate and reinstated proportional representation elections, as it had been up until the election of 1955. However, instead of going back to eight Senators per province, the Cape would have 11, Transvaal 14 (15 from 1970) and the two smaller provinces would retain 8 Senators. Again, the representation from South-West Africa was unchanged. The number of nominated Senators went back to eight. The requirement for half of the appointed senators to be ""acquainted with the 'reasonable wants and wishes' of non-white South Africans"" was reworded so that ""at least one of the two appointed senators [for each province or South West Africa] must be thoroughly acquainted with the interests of the Cape Coloured, Malay and Griqua people in the province or territory concerned and capable of serving as a channel through which these interests may be promoted"". This provision was essentially reiterated in section 29(b)(2) of the 1961 constitution that contained ""the requirement that at least one of the two senators nominated from each province under this section shall be thoroughly acquainted, by reason of official experience or otherwise, with the interests of the coloured population in the province for which the said senator is nominated"". The Senate was thus reduced in size to 54 in 1960 and then to 53 in 1962 (as the representative of the ""non-European"" — i.e. Coloured, as black Africans were explicitly excluded from the definition under section 1 (ii) of the 1951 act — population in the Cape Province nominated in 1957 based on section 7 of the Separate Representation of Voters Act, 1951 retained his seat until 1962). This additional seat was left vacant from 1962 onwards, but was formally abolished only in 1970 in terms of the Separate Representation of Voters Amendment Act, 1968. The Senate composition remained unchanged by the declaration of the Republic of South Africa in 1961, except that the State President took over the role of the Governor-General in appointing Senators. Under the republican Constitution, the President of the Senate was to act as State President whenever that office was vacant, or if a state president was unable to perform his duties. Section 28 (1) (a) of the Republic of South Africa Constitution Act 1961, provided that there should be ""eight senators nominated by the State President of whom two shall be nominated from each province ..."". The South Africa Act 1909 had not limited the number of nominated senators to be from any particular province."
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1960_South_African_Senate_election?oldid=1084877425&ns=0"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/wikiPageLength",5081
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/startDate",1960-10-26
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/title","1960 South African Senate election"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/1960_South_African_Senate_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1960_South_African_Senate_election"
