"subject","predicate","object"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBainCapitalPeople"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfCanadianDescent"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMassachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfBritishDescent"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCorporateDirectors"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanWriters"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassachusettsPoliticians"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adviser109774266"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvestors"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelmont,Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCranbrookEducationalCommunityAlumni"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParkCity,Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardBusinessSchoolAlumni"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardLawSchoolAlumni"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChiefExecutives"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaJolla,SanDiego"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaints"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ManagementConsultant110289338"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanManagementConsultants"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordLawSchoolAlumni"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInFrance"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBloomfieldHills,Michigan"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInvestors"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishops"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWriters"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticians"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Politicians"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarriottInternationalPeople"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfOrganisingCommitteesForTheOlympicGames"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMassachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investor110216106"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMassachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateGovernorsOfTheUnitedStates"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","밋 롬니"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","ミット・ロムニー"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Ромни, Митт"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Μιτ Ρόμνεϊ"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","ميت رومني"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Мітт Ромні"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","米特·羅姆尼"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Mitt Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Williard Mitt Romney (Detroit, Michigan, Ameriketako Estatu Batuak, 1947ko martxoaren 12a) enpresaburua eta politikaria da. Massachusettseko gobernadorea izan zen 2003tik 2007ra, eta Ameriketako Estatu Batuetako Alderdi Errepublikanoaren lehendakarigaia 2012ko hauteskundeetan. Mitt Romney enpresaburu aberats eta arrakastatsua da Estatu Batuetan."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Polaiteoir agus fear gnó Meiriceánach is ea Willard Mitt Romney (a rugadh ar 12 Márta 1947). Ní gnách a chéad ainm a úsáid. Seachtódú gobharnóir Massachusetts a bhí i Mitt Romney, ó 2003 go 2007. Ba iarrthóir an Pháirtí Phoblachtaigh é d’uachtaránacht na tíre sin sa bhliain 2012, ach theip ar a iarracht. Sa toghchán i mí na Samhna 2018 toghadh é do Sheanad na Stát Aontaithe ó stát Utah i gcomharbacht ar Orrin Hatch, rud a fhágann gurb é seanadóir sóisearach an stáit anois."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Willard Mitt Romney (Detroit (Michigan), 12 maart 1947) is een Amerikaans ondernemer en politicus van de Republikeinse Partij. Hij is de junior senator voor Utah sinds 2019. Daarvoor was hij de gouverneur van Massachusetts van 2003 tot 2007. Hij was een kandidaat in de Republikeinse voorverkiezingen voor de presidentsverkiezingen van 2008. In presidentsverkiezingen van 2012 werd Romney gekozen als de Republikeinse kandidaat en nam hij het in de algemene verkiezing op tegen zittend president Barack Obama. Samen met Sam Houston en William Wyatt Bibb is hij de enige ambtsbekleder die gouverneur en senator was voor twee verschillende staten (Massachusetts en Utah)."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Willard Mitt Romney (Detroit, Michigan, 12 de març de 1947) és un empresari i polític estatunidenc de tendència conservadora. Va ser governador de l'estat de Massachusetts de 2003 a 2007. Va guanyar les primàries republicanes superant els seus rivals Newt Gingrich i Rick Santorum, la qual cosa feu d'ell el candidat republicà a les eleccions presidencials estatunidenques de 2012 durant les quals es va enfrontar a Barack Obama, president demòcrata del país. Romney va ser el primer candidat mormó que es presenta a aquestes eleccions.Conjuntament amb Paul Ryan, el candidat a la vicepresidència, tots dos republicans perderen les eleccions que revalidaren Barack Obama com a president dels Estats Units."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Mitt Romney, właśc. Willard Mitt Romney (ur. 12 marca 1947 w Detroit) – amerykański polityk i przedsiębiorca, w latach 2003–2007 gubernator Massachusetts, kandydat Partii Republikańskiej na urząd prezydenta Stanów Zjednoczonych w 2012 roku. Od 3 stycznia 2019 Senator Stanów Zjednoczonych ze stanu Utah."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Willard Mitt Romney (Detroit, 12 marzo 1947) è un politico e dirigente d'azienda statunitense, Senatore per lo Utah dal 2019. È stato il candidato repubblicano alle elezioni presidenziali americane del 2012, dove venne alla fine sconfitto dal presidente uscente Barack Obama. È stato inoltre governatore dello Stato del Massachusetts dal 2003 al 2007. Romney è stato anche a capo del comitato organizzativo dei XIX Giochi olimpici invernali svoltisi a Salt Lake City, nello Stato dello Utah, nel 2002."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Мітт Ро́мні (англ. Mitt Romney; нар. 12 березня 1947, Детройт, Мічиган, США) — американський політик, сенатор США від Юти, колишній губернатор штату Массачусетс (2003-2007). Син підприємця та політика Джорджа Ромні. Член Церкви Ісуса Христа Святих останніх днів (мормони). Член Республіканської партії, кандидат у президенти на Президентських виборах у США 2012."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Willard Mitt Romney, né le 12 mars 1947 à Détroit (Michigan), est un homme d'affaires et homme politique américain. Après avoir passé son enfance à Bloomfield Hills, dans le Michigan, Mitt Romney réside deux ans et demi en France dans les années 1960, en tant que missionnaire mormon. En 1971, il participe aux deux campagnes politiques menées par ses parents et obtient, la même année, un baccalauréat universitaire (licence) de l'université Brigham Young, puis un Master of Business Administration à Harvard, en 1975."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","Уи́ллард Митт Ро́мни (англ. Willard Mitt Romney; род. 12 марта 1947, Детройт) — американский политик, губернатор Массачусетса (2003—2007), сенатор от штата Юта (с 2019). Был кандидатом в президенты США на выборах 2012 года от Республиканской партии. Действующий епископ Церкви Иисуса Христа Святых последних дней (мормон), президент кола (духовный руководитель над несколькими приходами)."
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","ويلارد ميت رومني (بالإنجليزية: Willard Mitt Romney)‏؛ (12 مارس 1947 -) هو رجل أعمال وسياسي أمريكي. كان حاكم ولاية ماساشوستس ال70 من عام 2003 ال عام 2007 وهو أيضا مرشح للرئاسة عن الحزب الجمهوري 2012.ابن جورج دبليو رومني (الحاكم السابق لولاية ميشيغان)وعمل ميت رومني كمبشر للمورمونية في فرنسا. تخرج من جامعة بريغام يونغ وعمل مديراً تنفيذيا لشركة باين التي أخرجها من أزمة طاحنة. وهو أيضا مؤسس ومشارك ورئيس شركة باين كابتال وهي واحدة من أكبر وأربح شركات الاستثمار في العالم وساعدته ثروته التي جمعها من هذه الشركة في تمويل حملته الانتخابية في انتخابات مجلس الشيوخ الأمريكي عام 1994 في ماساتشوستس. نظّم ميت رومني الألعاب الأولمبية الشتوية 2002 في كرئيس ومدير تنفيذي وساعد على حل المشكلة المالية آنذاك.اٌنتخب رومني حاكم ماساتشوستس عام 2003. لكنه لم يُرد الترشح مرة أخرى.عمل على تخفيض الصرف وزيادة الأجور وأز"
"http://dbpedia.org/resource/Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","威拉德·米特·羅姆尼（Willard Mitt Romney，1947年3月12日－）是美国商人和政治人物、現任猶他州聯邦參議員。曾擔任第70任马萨诸塞州州长，2012年美国总统选举的共和党提名候选人，敗於尋求連任的巴拉克·歐巴馬。米特·罗姆尼曾经担任管理顾问公司貝恩策略顧問公司的首席执行官，与人合伙创办了投资公司貝恩資本。除此之外，他还担任过2002年冬季奥林匹克运动会的首席执行官。他是一名耶穌基督後期聖徒教會的成員。 在2021年2月13日第二次彈劾前總統特朗普，他是七名共和黨的參議員彈劾前總統特朗普其中一位。"
