"subject","predicate","object"
"http://dbpedia.org/resource/Dora_Cojocaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dora_Cojocaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_faculty"
"http://dbpedia.org/resource/Dora_Cojocaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageID",65302303
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageRevisionID",1108731948
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_emigrants_to_Canada"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baia_Mare"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_composers"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj-Napoca"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Ligeti"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baia_Mare"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McGill_University_faculty"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_Köln"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Fritsch"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Dima_Music_Academy"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicology"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Morgenstern"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/179de0f6-c557-4e00-8ea8-a2f213d9adf1"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21536892"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dora_Cojocaru"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243598"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hq5L"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139185399"
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dora_Cojocaru"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/abstract","Dora Cojocaru (born 20 August 1963 in Baia Mare) is a Romanian composer. Cojocaru studied at the Gheorghe Dima Music Academy in Cluj-Napoca and obtained diplomas in composition, pedagogy and piano there in 1986. After studying with Johannes Fritsch at the Hochschule für Musik Köln, she was awarded a master's degree in composition. In 1997, she obtained a Ph.D. in musicology with a thesis on György Ligeti. After publication in 1999, the work was awarded the prize of the Romanian Composers' Union. From 1990 to 2002, Cojocaru taught at the Music Academy of Cluj-Napoca, and from 1993 to 1995 she worked for the Westdeutscher Rundfunk. She has been living in Montreal since 2002 and teaches at different music institutions."
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/abstract","Dora Cojocaru (* 20. August 1963 in Baia-Mare) ist eine rumänische Komponistin. Cojocaru studierte an der Musikakademie Gheorghe Dima in Cluj-Napoca und erwarb dort 1986 Diplome in den Fächern Komposition, Pädagogik und Klavier. Nach einem Studium bei Johannes Fritsch an der Hochschule für Musik Köln erhielt sie den Mastergrad für Komposition. 1997 erwarb sie mit einer Arbeit über György Ligeti den Grad eines Ph.D. der Musikwissenschaften. Nach der Veröffentlichung 1999 wurde die Arbeit mit einem Literaturpreis in Rumänien ausgezeichnet. Von 1990 bis 2002 unterrichtete sie an der Musikakademie von Cluj-Napoca, daneben arbeitete sie von 1993 bis 1995 für den Westdeutschen Rundfunk. Seit 2002 lebt sie in Montreal und unterrichtet an der McGill University."
"http://dbpedia.org/resource/Dora_Cojocaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dora_Cojocaru?oldid=1108731948&ns=0"
"http://dbpedia.org/resource/Dora_Cojocaru","http://dbpedia.org/ontology/wikiPageLength",3883
"http://dbpedia.org/resource/Dora_Cojocaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dora_Cojocaru"
