"subject","predicate","object"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassMedia"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplicationsOfDistributedComputing"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106261586"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Strömmande media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","流媒体"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","وسائط متدفقة"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","스트리밍"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","網路直播"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Meáin sruthaithe"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Live streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Media strumieniowe"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Live-Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Penyiaran langsung"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","ストリーミング"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Live-Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","생방송 스트리밍"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Потокове мультимедіа"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","ライブ動画配信サービス"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming Media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Streaming media"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","تدفق مباشر عبر الأنترنت"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Diffusion en direct sur Internet"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Flux de dades multimèdia"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Live streaming"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Потоковое мультимедиа"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#label","Elsendfluo"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Потокове мультимедіа (стри́минг) (від англ. streaming media) — це мультимедіа, яке безперервно отримується користувачем від провайдера потокового мовлення через Інтернет. Це поняття застосовне як до інформації, поширюваної через телекомунікації, так і до інформації, яка спочатку поширювалася за допомогою потокового мовлення (наприклад, радіо, телебачення) або непотокового (наприклад, книги, відеокасети, аудіо CD)."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Streaming (z anglického stream – proud) je technologie kontinuálního přenosu audiovizuálního sdělení mezi zdrojem a koncovým uživatelem pomocí datového proudu. V současné době se streamingu využívá především pro přenášení audiovizuálních sdělení po internetu (webcasting). Webcasting může probíhat v reálném čase (internetová televize nebo rádio), nebo systémem Video on demand (např. YouTube). Pro streamování videa více uživatelům zároveň musí mít provozovatel k dispozici kromě obsahu také ještě streamovací server, který zajišťuje komunikaci s cílovými počítači a plynulé vysílání dat."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Als Live-Streaming – gemeint ist damit die Übertragung von Multimediacontent in Form eines Datenstroms in Echtzeit – bezeichnet man ein Streaming-Media-Angebot (Video oder Audio), das in Echtzeit (englisch live) bereitgestellt wird. Interaktive Livestreams werden auch als Webcast bezeichnet. Handelt es sich um eine Lehrveranstaltung, wird auch von einem Webinar gesprochen. Im Gegensatz zum Live-Streaming steht das On-Demand-Streaming."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Streaming media is multimedia that is delivered and consumed in a continuous manner from a source, with little or no intermediate storage in network elements. Streaming refers to the delivery method of content, rather than the content itself. Streaming is most prevalent in video on demand and streaming television services. Other services stream music or video games."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Le streaming [ˈstɹiːmɪŋ] (du verbe anglais transitif to stream, « transférer en mode continu »), flux, lecture en continu, lecture en transit, diffusion en continu ou diffusion en mode continu, est un procédé de diffusion d'un flux audio ou vidéo en « direct » ou en léger différé."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Nel campo delle telecomunicazioni, lo streaming, in italiano flusso multimediale o flusso audiovisivo, identifica un flusso di dati audio/video trasmessi da una sorgente a una o più destinazioni tramite una rete telematica. Questi dati vengono riprodotti man mano che arrivano a destinazione. Generalmente la trasmissione in streaming avviene utilizzando i protocolli RTP e RTSP a livello di applicazione, mentre a livello di trasporto si utilizza prevalentemente il protocollo UDP."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Потоковое мультимедиа (англ. streaming media) — мультимедиа, которое непрерывно получает пользователь от провайдера потокового вещания. Это понятие применимо как к информации, распространяемой через телекоммуникации, так и к информации, которая изначально распространялась посредством потокового вещания (например, радио, телевидение), или не потоковой (например, книги, видеокассеты, аудио CD)."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Live-Streaming (вимовляється лайв стримінг, від англ. live-streaming — дослівно струменіння наживо) — це відеотрансляція наживо певних подій, доступна для перегляду у режимі реального часу через мережу Інтернет. Один з найкращих і найоперативніших способів повідомлення з місця подій. Стримери користуються переважно телефонами чи планшетами, що дає їм змогу не привертати до себе увагу та бути досить мобільними. «Неживі» медіа («non-live» media), такі як відео на YouTube, формально технічно транслюються, але не в прямому ефірі."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","생방송 스트리밍 또는 라이브 스트리밍(영어: live streaming)은 스트리밍 기술을 응용하여 디브이 카메라 등을 사용하여 컴퓨터의 네트워크를 통해 전송하여 생방송으로 스트리밍을 하는 것을 말한다. 이러한 행위를 하는 자를 스트리머라고 한다. 주문형 비디오 및 유튜브 비디오와 같은 라이브가 아닌 미디어는 기술적으로 스트리밍이지만 라이브 스트리밍은 아니다. 생방송 스트리밍은 소셜 미디어에서 비디오 게임 (실황 플레이)에 이르기까지 다양한 주제를 포괄한다."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","ライブ動画配信サービス（ライブどうがはいしんサービス）は、ライブストリーミングによる、インターネット上でのリアルタイム動画配信サービス。PCやスマートフォンなどのデバイスから配信される事が多い。本稿では技術的な内容ではなく、サービス面の情報を記載する。 特に、私生活を長時間そのまま生放送するスタイルの配信をライフキャスティングと呼ぶ。"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","스트리밍(영어: streaming)은 주로 소리(음악)나 동영상 등의 다중매체 파일을 전송하고 재생하는 방식의 하나이다. 보통 파일은 내려받고 난 뒤에 열리는 작업을 하지만, 동영상과 같이 크기가 큰 파일을 재생할 때에는 내려 받는 데에 시간이 오래 걸릴 수 있다. 파일을 다운로드하는 것과 더불어 재생을 함으로써 기다리는 시간을 크게 줄일 수 있다. 이 기술을 응용하여, 디브이 카메라 등을 사용해 컴퓨터 네트워크 위에 스트리밍하여(스트리밍-streaming-은 ""흘리다""라는 뜻) 실시간 중계도 가능하다. 이에 따라 혜성을 비롯한 천체의 영상, 아마추어 밴드의 라이브 영상, 끝으로 형무소의 안까지, 현재의 상황을 파악하기가 매우 쉬워졌다."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Live streaming refere-se à transmissão contínua feita em tempo real à gravação. É frequentemente referida simplesmente como live ou streaming, mas ambos os termos abreviados são ambíguos. O primeiro é ambíguo porque live significa ""ao vivo"", em inglês, e o último também é ambíguo, porque streaming pode se referir a qualquer tipo de media entregue e reproduzido de volta simultaneamente sem necessitar de um ficheiro carregado completamente. Media não-live, como video on demand, vlogs e vídeos do YouTube, são tecnicamente exemplos de streaming, mas não de live streaming."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Il live streaming o diretta streaming si riferisce allo streaming online, contemporaneamente registrato e trasmesso in tempo reale allo spettatore. Spesso viene semplicemente indicato come streaming. I servizi di streaming in tempo reale comprendono una vasta gamma di argomenti, dai social media ai videogiochi. fino ad app come Facebook Live e Periscope che includono lo streaming di promozioni programmate e eventi di celebrità e lo streaming tra utenti, come in videotelefonia. Siti come Twitch.tv sono diventati popolari per guardare gli streamers, come negli eSports, nei giochi che vengono affrontati per la prima volta o tramite speedrun. Inoltre il live streaming viene sempre più utilizzato come strategia di marketing. La Cina è il paese in cui la diretta streaming è stata utilizzata per "
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","La diffusion en direct sur Internet (Internet live broadcasting), parfois appelé live est la diffusion sur Internet de contenus vidéo au moment de leur production. C'est une nouvelle forme de communication qui s’inscrit dans la révolution Web 2.0 : c’est un outil simple d’utilisation, accessible au moyen d'une webcam et d'un micro et qui permet à l’internaute de devenir un éditeur. L’une des tendances les plus lourdes de ce phénomène est le lifecasting ou la diffusion quotidienne sans interruption de sa propre vie."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","ストリーミング（英語: Streaming）とは、主に音声や動画などのマルチメディアファイルを転送・再生するダウンロード方式の一種である。 通常、ファイルはダウンロード完了後に開く動作が行われるが、動画のようなサイズの大きいファイルを再生する際にはダウンロードに非常に時間がかかってしまい、特にライブ配信では大きな支障が出る。そこで、ファイルをダウンロードしながら、同時に再生をすることにより、ユーザーの待ち時間が大幅に短縮される。この方式を大まかに「ストリーミング」と称することが多い。"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Strömmande media (engelska: streaming), streaming, streamning eller strömning är uppspelande av ljud- och videofiler på mottagarens enhet samtidigt som de överförs över ett nätverk, till exempel internet. Strömning används till exempel både för uppspelning av lagrade filer från webbplatser och för mottagning av direktsända evenemang på internet."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","El flux de dades multimèdia (en anglès streaming media) és un flux de dades constant d'arxius multimèdia que són rebuts per un usuari final i enviades per un proveïdor. Les dades rebudes són visualitzades un cop rebudes, i no s'espera a obtenir el conjunt de l'arxiu. L'usuari pot reproduir les dades rebudes, sense que l'arxiu sencer s'hagi rebut. El flux de dades multimèdia és un tipus específic de flux de dades, especialitzat a les xarxes de telecomunicació. El flux de dades multimèdia va més enllà que la reproducció de vídeo o àudio a l'instant, ja que també es poden fer servir subtítols en directe o text a temps real (streaming text). El flux de dades en directe consisteix a captar les dades d'una càmera, un codificador per digitalitzar el contingut, un editor de mitjans, i una xarxa de"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Streaming Media (wörtlich aus dem Englischen: das Fließen oder Strömen von Medien oder: strömende Medien), allgemeinsprachlich meist nur Streaming, bezeichnet die gleichzeitige Übertragung und Wiedergabe von Video- und/oder Audiodaten über ein Rechnernetz per Datenstrom. Das übertragene („gestreamte“) Programm wird als Stream bezeichnet; wenn der übertragene Inhalt in Echtzeit stattfindet, als Livestream. Im Gegensatz zum Herunterladen (Download) ist das Ziel beim Streaming nicht, eine Kopie der Medien beim Nutzer anzulegen, sondern die Medien direkt auszugeben, anschließend werden die Daten verworfen. Beispiele für Streaming Media sind Video-Streaming und Audio-Streaming (z. B. Webradio und Musikstreaming). Die Inhalte werden oftmals über Streamingportale und internetbasierte Mediatheken "
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Media pengaliran, media pengarusan, atau media penjaliran (bahasa Inggris: streaming media) adalah multimedia yang dijangkau dan dipersembahkan kepada pengguna akhir sambil dikirimkan oleh seorang penyedia. Multimedia ini dikirimkan dan digunakan secara terus-menerus dari sumber dengan sedikit atau tanpa penyimpanan sementara dalam elemen jaringan. ""Streaming"" atau penjaliran mengacu pada metode pengiriman konten, bukan konten itu sendiri (jaliran"")."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Media strumieniowe – technika dostarczania informacji multimedialnej przez Internet, od dostawcy transmisji strumieniowej do użytkownika, w sposób nieprzerywany. Media strumieniowe opierają się na transmisji skompresowanych danych multimedialnych. Nie należy mylić mediów strumieniowych z multimedialnymi formatami plików (AVI). Najczęściej przesyłane w postaci mediów strumieniowych dane to dźwięk (radio internetowe), obraz (telewizja internetowa) oraz dodatkowe dane opisowe, np. napisy do filmu albo nazwy piosenek. Wyróżnia się dwa rodzaje dostępu do mediów strumieniowych:"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Streaminga Internet bidez egiten den bideo eta soinuaren transmisioa da, datu-bidalketa handiak egiten dira audio eta bideoak zuzenean tranmititzen direnean eta datu-korrontea bidali dela edo streaming bidez tranmititu dela esaten da hartzaileak datuak jasotzeko fitxategi osoak deskargatzeko beharrik ez daukanean. Hartzaileak fitxategia erreproduzi dezake ordenagailura, fitxategi osoa deskargatua izan gabe."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Elsendfluo (angle streaming) estas tekniko laŭmende provizi en Interreto. Flavio Rebelo, la iniciatinto de la malaperinta retejo Ĝangalo, elektis la esperantigon kadre de lia iama projekto Internacia Televido. Dum la elŝutado de dosiero, parto de la datumoj estas bufrita, tiel ke eblas tuj spekti videon aŭ aŭskulti muzikon. Ne plu necesas atendi ĝis kiam la tuta dosiero elŝutiĝis. Nuntempe (2014) la tekniko estas ofte uzata por perinterreta televido. Netflix estas ekzemplo de servo kiu laŭmende provizas filmojn kaj televidajn programojn sendatajn elsendflue per Interreto."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","الوسائط المتدفقة (بالإنجليزية: Streaming Media)‏؛ مصطلح يعبر عن توصيل الوسائط المتعددة مثل الفيديو والصوت عبر الإنترنت بشكل مضغوط يقلل من فترة الانتظار أثناء المشاهدة أو الاستماع."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","串流媒體（英語：Streaming media），指將一連串的多媒體資料壓縮後，經過網際網路分段傳送資料，在網際網路上即時傳輸影音以供觀賞的一種技術與過程，此技术使得資料封包得以像流水一样发送，如果不使用此技术，就必须在使用前下载整个媒体文件。 实时流媒体是指互联网内容的实时传输，就像电视直播透過电视信号在电波上播放内容一样。互联网流媒体直播需要一种形式的源媒体（如摄像机、音频接口、屏幕捕捉软件）、将内容数字化的编码器、媒体发布者和內容傳遞網路来分发和传递内容。直播流媒体不需要在源点进行录制，尽管经常需要录制。 串流媒體在视频点播和网络电视（如IPTV）服务中最为普遍，例如Netflix、Disney+、HBO Max、Hulu、Paramount+、孔雀、Amazon Prime Video和YouTube。其他如Apple Music、YouTube Music和Spotify提供流音乐服務；Twitch則提供。"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Is ionann meáin sruthaithe agus fístaispeáint sruthaithe le fuaim. Seicheamh d'íomhánna gluaiste a fheictear i bhfoirm chomhbhrúite ar an Idirlíon agus a thaispeántar ar an scaileán de réir mar a thagann siad."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Streaming media zijn media die rechtstreeks via computernetwerken (zoals het internet) worden gedistribueerd. Het proces wordt streamen genoemd. Tijdens het streamen wordt continu een gedeelte van de data in een buffer geplaatst, opdat een programma dit kan afspelen. Hierdoor kunnen de ontvangen media (video en audio) direct geconsumeerd worden zonder dat de gehele uitzending gedownload is. Het kan al of niet gaan om livestreaming. Als het niet live is spreekt men van een webvideo en video on demand."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","التدفق المباشر عبارة عن وسائط متدفقة عبر الإنترنت تُسجل وتُبث في نفس الوقت في الوقت الفعلي. غالبًا ما يشار إليه ببساطة على أنه تدفق، ولكن هذا المصطلح المختصر غامض لأن «التدفق» قد يشير إلى أي وسائط تُسلم وتُشغل في وقت واحد دون الحاجة إلى تنزيل ملف بالكامل. يتم بث الوسائط غير المباشرة مثل الفيديو عند الطلب ومدونات الفيديو ومقاطع فيديو اليوتيوب من الناحية الفنية، ولكن لا تُبث مباشرةً."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","El anglicismo streaming (en español, transmisión en directo,​ retransmisión o emisión en continuo)​ se refiere a la distribución digital de contenido multimedia a través de una red de computadoras, de manera que el usuario utiliza el producto a la vez que se descarga. Otras alternativas en español serían transmisión por secuencias, lectura en continuo, difusión en continuo o descarga continua. La palabra se refiere a una corriente continua que fluye sin interrupción, y habitualmente a la difusión de audio o vídeo.​"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Pengaliran langsung, pengarusan langsung, atau penjaliran langsung (bahasa Inggris: livestreaming) adalah media penjaliran yang direkam dan disiarkan secara serentak dalam waktu nyata melalui internet. Ini sering disebut sebagai streaming, tetapi istilah yang disingkat ini tidak jelas karena streaming mungkin mengacu pada media yang dikirim dan diputar ulang secara serentak tanpa memerlukan berkas yang diunduh sepenuhnya. Media yang bukan langsung seperti video sesuai permintaan, vlog, dan video YouTube dijalirkan secara teknis, tetapi tidak dijalirkan secara langsung."
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","Fluxo contínuo, fluxo de média, fluxo de mídia ou transmissão contínua (em inglês: streaming), é uma forma de distribuição digital, em oposição à descarga de dados. A difusão de dados, geralmente em uma rede através de pacotes, é frequentemente utilizada para distribuir conteúdo multimídia através da Internet. Nesta forma, as informações não são armazenadas pelo usuário em seu próprio computador. Assim não é ocupado espaço no disco rígido (HD), para reprodução posterior — a não ser o arquivamento temporário no cache do sistema ou que o usuário ativamente faça a gravação dos dados. O fluxo dos dados é recebido e reproduzido à medida que chega ao usuário, caso a largura de banda seja suficiente para reproduzir os conteúdos, pois se não for suficiente, ocorrerão interrupções na reprodução do "
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#comment","網路直播是指隨著線上影音平台的興起，在網際網路上公開播出即時影像的一种娛樂形式。網路直播現今仍最常應用於轉播娛樂相關內容，當中演出或主持網路直播的主持人一般稱之為直播主、實況主、播主、主播。直播與上傳自己錄影的最大差異在於觀眾可以透過留言和主播即時互動，而主播也可根據觀眾反應及時調整節目內容或取悅觀眾。"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_online_video"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_streaming_media_services"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Copyright_aspects_of_downloading"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Original_net_animation"
"http://dbpedia.org/resource/Streaming_media","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Streaming"
"http://dbpedia.org/resource/Streaming_media","http://xmlns.com/foaf/0.1/homepage","http://streamingmedia.com"
"http://dbpedia.org/resource/Streaming_media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Music_streaming_platform_use_vs_music_piracy_rates_in_U.S.png"
"http://dbpedia.org/resource/Streaming_media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unicast_streaming.svg"
"http://dbpedia.org/resource/Streaming_media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multicast_stream.svg"
"http://dbpedia.org/resource/Streaming_media","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/羽村市動物公園_ニコ生_2017_(32782507624).jpg"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streaming_media_systems"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bundled_products_or_services"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_media"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peercasting"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peer-to-peer_computing"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Promotion_and_marketing_communications"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_storage"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applications_of_distributed_computing"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Streaming_media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:File_sharing_networks"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageID",28682
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageRevisionID",1122887234
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_rate"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_technology"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_court"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streaming_media_systems"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebM"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawed_Karim"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML5_video"
