"subject","predicate","object"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fehlerortungsgeraet-fog101.jpg?width=300"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/abstract","Cable fault location is the process of locating periodic faults, such as insulation faults in cables. In this process, mobile are among the devices used."
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/abstract","La recherche de défauts sur un câble électrique consiste à localiser précisément où se trouve le défaut. Sur un câble de grande longueur surtout enterré cela évite son remplacement et les frais s'y rapportant."
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/abstract","故障测距，用於电力系统的一項找出故障地点的技术。"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/abstract","Die Kabelfehlerortung dient der Lokalisierung von punktuellen Fehlern wie Isolationsfehler in Erdkabeln und ist ein Anwendungsbereich der elektrischen Messtechnik. Dazu werden unter anderem mobile Stoßspannungsgeneratoren eingesetzt."
"http://dbpedia.org/resource/Cable_fault_location","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Cable_fault_location","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cable_fault_location?oldid=1017562546&ns=0"
"http://dbpedia.org/resource/Cable_fault_location","http://dbpedia.org/ontology/wikiPageLength",7118
"http://dbpedia.org/resource/Cable_fault_location","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cable_fault_location"
