"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwE4K"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_County,_Utah_logo.png?width=300"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/body","county government"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/coaPic","Salt Lake County, Utah logo.png"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/election",2019
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/houseType","Unicameral legislature"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/lastElection",2020-11-03
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/leader","Dea Theodore"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/leader","Richard Snelgrove"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/leader2Type","Vice Chair"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/meetingPlace","Salt Lake County Government Center"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/meetingPlace",2001
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/meetingPlace",""
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/meetingPlace","Salt Lake City, Utah 84114"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/meetingPlace","North Building"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/members",9
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/politicalGroups","Democratic"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/politicalGroups","Republican"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/structure","SLCoCouncilPartisanship2021.svg"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/structure1Res",200
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/property/website","https://www.slco.org/council/"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/abstract","The Salt Lake County Council is the legislative body of the home rule government of Salt Lake County, Utah. The council consists of nine members, each representing one of the nine districts from which they were elected. The council serves as the county's legislative branch, responsible for: 
* Considering and adopting ordinances, rules, and regulations. 
* Considering and adopting an administrative code, policies, and procedures. 
* Adopting rules governing the activities, meetings, and organization of the council. 
* Establishing and adopting a budget, setting and levying taxes, and establishing fees. 
* Fixing the salaries of county officers and employees. 
* Supervising internal audits and investigations. 
* Conducting quasi-judicial hearings including serving as the Board of Equalization and final board of review regarding planning and zoning. 
* Advising and consenting to appointments by the executive branch (the Mayor of Salt Lake County). 
* Overriding vetoes of the Executive by two-thirds vote. 
* Supervising the conduct of county officers in accordance with state statute. 
* Reapportioning districts after each census. 
* Dividing the County into precincts and other districts as provided by law. 
* Filling vacancies. 
* Granting franchises. 
* Providing for the development of County resources. 
* Performing other legislative acts. The councilmembers are elected from nine districts: three alphabetical districts are at large and are elected to six-year terms, while six numerical districts are sectioned into separate districts and elected to four-year terms. The county council elections are partisan and held alongside general elections in the presidential and midterm election years. The councilmembers are elected in staggered terms - every two years, one at-large and three district members are elected. The members in odd-numbered districts are elected in midterm election years and the members in even-numbered districts are elected in presidential election years. Like most counties in Utah, Salt Lake County was governed by a three-member commission before county voters approved the change to a nine-member council with an elected mayor in 1998 general election. It would take effect in 2000, when the first councillors were elected."
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salt_Lake_County_Council?oldid=1113823615&ns=0"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/wikiPageLength",11264
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/lastElectionDate",2020-11-03
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/numberOfMembers",9
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Republican_Party_(U.S.)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Democratic_Party_(U.S.)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://dbpedia.org/ontology/politicalPartyOfLeader","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Salt_Lake_County_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salt_Lake_County_Council"
