"subject","predicate","object"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Samoa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apia"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Americanism"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Talune"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonviolence"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Allen_(New_Zealand)"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Clark"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianas"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separatism_in_Oceania"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Samoa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falefa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawaii"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Lili'uokalani"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Feelstyle"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Samoa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ_police_in_Samoa_during_Mau_uprising_ca_1930_-_AJ_Tattersall.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fa'amatai"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_language"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauaki_Namulauulu_Mamoe"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Solf"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_resistance"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava-lava"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paramount_chief_Mata'afa_Faumuina_Fiame_Mulinu'u_1930_-_unknown_photographer.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tupua_Tamasese_Meaole_&_Malietoa_Tanumafili_II.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samoan_high_chiefs_welcomed_to_Christchurch.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hart_(general)"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fa'a_Samoa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nosworthy"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Samoa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Samoa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupua_Tamasese_Lealofi_III"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malietoa_Tanumafili_II"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ_sailors_removing_white_band,_insignia_of_the_Mau,_from_lavalava_1930.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Spafford_Richardson"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_California"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safotulafai"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Talune.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mau_demonstration_in_Apia_1929.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mau_leaders_and_Tupua_Tamasese_Lealofi_III_in_front_of_Mau_office_1929.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mau_prisoners_and_sailors_in_Apia_1930.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savai'i"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raising_the_German_flag_at_Mulinu'u,_Samoa_1900_photo_AJ_Tattersall.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Funeral_of_Tupua_Tamasese_Lealofi_III,_Samoa,_1929.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gravestone_of_Tupua_Tamasese_Lealofi_III,_Samoa.JPG"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiame_Mata'afa_Faumuina_Mulinu'u_II"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata'afa_Faumuina_Fiame_Mulinu'u_I"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Frederick_Nelson"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_Oceania"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lauaki_Namulauulu_Mamoe.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Logan_(politician)"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leaders_of_the_women's_Mau,_ca._1930.jpg"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_tactics"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://heritageetal.blogspot.co.nz/2015/05/samoa-guardian.html"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331203644/http:/www.michaelfield.org/mauapology.htm"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natlib.govt.nz/atl"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-WenGua.html"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzhistory.net.nz/node/13313"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://paperspast.natlib.govt.nz/parliamentary/AJHR1930-I.2.1.2.5"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelfield.org/mauapology.htm"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834318"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_ماو"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxql"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мау_(движение)"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zVrX"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maurörelsen"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouvement_Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pergerakan_Mau"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mau_a_Pule"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mau_movement"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tax_resistance"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samoa_topics"
