"subject","predicate","object"
"http://dbpedia.org/resource/Zevs_Cosmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_activists"
"http://dbpedia.org/resource/Zevs_Cosmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Zevs_Cosmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_nudity_advocates"
"http://dbpedia.org/resource/Zevs_Cosmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Zevs_Cosmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Zevs_Cosmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelic_visionaries"
"http://dbpedia.org/resource/Zevs_Cosmos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_new_religious_movements"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageID",17678094
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageRevisionID",957706510
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founders_of_new_religious_movements"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-shirt"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Naturalization_Service"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_nudity"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_SS"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_religious_leaders"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States_of_America)"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_mutilation"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Civil_Liberties_Union"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_circumcision"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_religious_leaders"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_(document)"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudist_community"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_activists"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Park"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_fundamentalism"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_Iowa"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Jed"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_nudity_advocates"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_City,_Arizona"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripture"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angelic_visionaries"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumper_sticker"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacks_and_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Zevs_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047scsc"
"http://dbpedia.org/resource/Zevs_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8069873"
"http://dbpedia.org/resource/Zevs_Cosmos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmhZ"
"http://dbpedia.org/resource/Zevs_Cosmos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zevs_Cosmos"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/abstract","Zevs Cosmos (also found as Zeus) (born Esyedepeea Aesfyza) is a Canadian social nudity activist and the founder of the Nudist Christian Church of the Blessed Virgin Jesus (NCCBVJ)."
"http://dbpedia.org/resource/Zevs_Cosmos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Zevs_Cosmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zevs_Cosmos?oldid=957706510&ns=0"
"http://dbpedia.org/resource/Zevs_Cosmos","http://dbpedia.org/ontology/wikiPageLength",5699
"http://dbpedia.org/resource/Zevs_Cosmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zevs_Cosmos"
