"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_categories"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/mostNominations","Calvin Harris"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/mostWins","Marshmello"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/website","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/property/holder","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/abstract","The American Music Award for Favorite Artist – Electronic Dance Music has been awarded since 2012. Years reflect the year during which the awards were presented, for works released in the previous year (until 2003 onward, when awards were handed out on November of the same year). The all-time winner in this category is Marshmello, Calvin Harris with 3 wins. Harris is the most nominated artist with 6 nominations. In 2020, Lady Gaga became the first woman to be nominated and to win this category."
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist?oldid=1123033802&ns=0"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/wikiPageLength",8654
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/year",2012-01-01
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist"
