"subject","predicate","object"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryBishops"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryChristianSaints"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchFathers"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parent110399491"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMerovingianSaints"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfArles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChalon-sur-Saône"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicBishops"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Father110080869"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsInGaul"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Progenitor110126806"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbots"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ancestor109792555"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genitor110126708"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Цезарій з Арля"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Cesari d'Arle"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Caesarius of Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Цезарий Арелатский"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Sesarius dari Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Cezary z Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Cesário de Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Caesarius van Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Cesario d'Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Cesáreo de Arlés"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Caesarius von Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Césaire d'Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Cezario el Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Cesário de Arles ou César de Arles (Chalon-sur-Saône, c. 470 – Arles, 27 de agosto de 542 ou 543), foi monge em Lérins, abade de um mosteiro próximo a Arles e, mais tarde, bispo de Arles. Foi uma das lideranças políticas e eclesiásticas mais importantes da Gália na primeira metade do século VI. É considerado santo pela Igreja Católica Romana e pela Igreja Ortodoxa. Sua celebração litúrgica é em 27 de agosto. É padroeiro contra incêndios."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Cezary z Arles, lt. Caesarius Arelatensis (ur. 470/471 w rejonie Chalon-sur-Saône, zm. 27 sierpnia 542 w Arles) – mnich, biskup Arles w latach 503–542, prymas Galii Zaalpejskiej, święty Kościoła katolickiego."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Cesáreo de Arlés (Chalon-sur-Saône , c. 470 - Arlés, 26 de agosto de 542) fue un arzobispo de Arlés y santo cristiano, cuya festividad se celebra el 27 de agosto. Nació en Francia de familia religiosa y humilde: parentes atque prosapies supra omnes concives suos de fide potius et moribus floruerunt."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Césaire d'Arles (latin : Cæsarius Arelatensis), né vers 470 à Chalon-sur-Saône et mort le 27 août 542 à Arles, fut évêque de cette cité de décembre 502 jusqu'à sa mort en 542. Moine de Lérins, puis évêque d'Arles pendant quarante ans, Césaire s'affirma comme un chef dont l'influence s'exerça sur la Gaule méridionale et l'Espagne. Il sut à la fois protéger son peuple contre les exactions des Barbares et l'enseigner par des sermons simples et vivants. Mais il parla aussi en docteur dans les conciles qu'il présida. Il est un saint chrétien et honoré le 26 août."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Cesario d'Arles (Chalon-sur-Saône, 470 circa – Arles, 27 agosto 542) è stato un monaco cristiano e vescovo francese di origine romana, divenuto arcivescovo di Arles; è venerato come santo dalla Chiesa cattolica. Si conosce la sua biografia grazie alla , scritta poco dopo la sua morte da tre vescovi e due suoi subordinati."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Caesarius of Arles (Latin: Caesarius Arelatensis; 468/470 – 27 August 542 AD), sometimes called ""of Chalon"" (Cabillonensis or Cabellinensis) from his birthplace Chalon-sur-Saône, was the foremost ecclesiastic of his generation in Merovingian Gaul. Caesarius is considered to be of the last generation of church leaders of Gaul who worked to promote large-scale ascetic elements into the Western Christian tradition. William E. Klingshirn's study of Caesarius depicts Caesarius as having the reputation of a ""popular preacher of great fervour and enduring influence"". Among those who exercised the greatest influence on Caesarius were Augustine of Hippo, Julianus Pomerius, and John Cassian."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Цезарий Арелатский или Цезарий Арльский (лат. Caesarius Arelatensis; 468/470 — 542/543) — в 502—542 годах. Деятельность Цезария пришлась на период активного противостояния между королевствами бургундов, вестготов, остготов и франков за контроль над южной Галлией. К концу жизни являлся одним из крупнейших церковных деятелей королевства Меровингов. Как богослов известен своей борьбой против полупелагианства и вкладом в богословское изучение Троицы и греха. Сформулированное на проведённом под его председательством Оранжском соборе 529 года учение о благодати прекратило полупелагианский спор и оставалось основным в католической церкви до Тридентского собора. Некоторые из возникших при Цезарии нововведений в литургической практике Арля получили широкое распространение в Галлии. Также Цезарий б"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Santo Caesarius dari Arles (bahasa Latin: Caesarius Arelatensis; 468/470 – 27 Agustus 542 AD), yang terkadang disebut ""dari Chalon"" (Cabillonensis atau Cabellinensis) dari tempat kelahirannya Chalon-sur-Saône, adalah seorang eklesiastik terkemuka dari generasinya di . Saesarius dianggap menjadi generasi terakhir dari pemimpin gereja Gaul yang berkarya untuk mempromosikan unsur-unsur asketik berskala besar dalam tradisi Gereja Barat. Beberapa pengaruh terbesar Caesarius adalah Augustinus dari Hippo, , dan ."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Цезарій Арльський (лат. Caesarius Arelatensis ; 468/470 – 27 серпня 542 року) — єпископ Арля (нині Франція) в 502-542 рр.. Іноді вживається ім'я «Цезарій з Шалону» від назви місця його народження, Шалон-сюр-Сон. Він був найвидатніший церковним діячем свого покоління у Меровінгській Галлії. Цезарія мав репутацію «популярного проповідника з великим запалом та стійким впливом». Серед тих, хто справив на нього найбільший вплив, були Аврелій Августин, Юліан Померій, Іоанн Касіян."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Caesarius von Arles (* um 470 bei Chalon-sur-Saône; † 27. August 542 in Arles), auch Caesarius von Châlon genannt, war Erzbischof von Arles und einer der bedeutendsten Kirchenmänner im Gallien seiner Zeit."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Cesari d'Arle (Chalon-sur-Saône, ca. 468 - Arle, 27 d'agost de 543) fou un eclesiàstic dels segles V i VI, monjo i escollir bisbe d'Arle el 502. És venerat com a sant per diverses confessions cristianes."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Cezario el Arles (latine: Caesarius Arelatensis; naskiĝinta ĉ. 470 apud Chalon-sur-Saône, mortinta la 27-an de aŭgusto 542 en Arles), ankaŭ Cezario el Châlon, estis franca teologo gravega kaj ĉefepiskopo."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Caesarius van Arles, ook Caesarius Arelatensis (bij Chalon-sur-Saône, rond 470 - Arles, 27 augustus 542) was een katholiek bisschop en heilige. Caesarius werd geboren in een Gallo-Romeinse, christelijke familie in het toenmalige Cabillonum, dat toen in handen was van de Germaanse Bourgondiërs. Op 18-jarige leeftijd ontving hij de tonsuur van Silvester, de plaatselijke bisschop. Omdat het seculiere leven hem niet beviel, trok hij naar de Lérins-eilanden in Zuid-Frankrijk. Hij werd er opgenomen in het klooster van Saint-Honorat. Door de bisschop van Arles werd hij tot priester gewijd en vervolgens aangesteld tot abt met de taak om de kloosterdiscipline te herstellen."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://xmlns.com/foaf/0.1/name","Caesarius of Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/name","Caesarius of Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peinture-sur-bois-Arles.jpg"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reliquary_Caesarius_of_Arles_Saint-Trophime_Arles.jpg"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arles,St_Césaire27,choeur7,St_Césaire_(cropped).jpg"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_concile_d'Agde_en_506.svg"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/deathDate",0542-08-27
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Burgundian_bishops"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Latin_writers"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Christian_saints"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_births"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:542_deaths"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_letter_writers"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chalon-sur-Saône"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageID",1196118
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageRevisionID",1116927855
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-Pelagianism"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_II"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienne"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patristics"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaric_II"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Fathers"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Felix_IV"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Burgundian_bishops"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassian"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jansenist"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyter"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notary"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augury"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Latin_writers"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_6th_century"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predestination"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigothic"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_(reference_date)"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatianus_of_Tours"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sources_Chrétiennes"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascetic"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lérins_Abbey"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrogoth"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boethius"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianus_Pomerius"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_I"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_rule"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_the_Great"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundians"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peinture-sur-bois-Arles.jpg"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
