"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurnleyF.C.Players"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBurnley"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/2000/01/rdf-schema#label","Fred Campbell (English footballer)"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/2000/01/rdf-schema#comment","T. Frederick Campbell was an English professional footballer who played as a full back. He was born in Burnley and played in the Football League for his hometown club during the 1905–06 season."
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://xmlns.com/foaf/0.1/name","Fred Campbell"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://xmlns.com/foaf/0.1/name","T. Frederick Campbell"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/name","Fred Campbell"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/birthPlace","Burnley, England"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnley_F.C._players"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Burnley"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageID",23984164
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1014521879
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Burnley"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burnley_F.C._players"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8jG5"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fred_Campbell_(cầu_thủ_bóng_đá_Anh)"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yvqh"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10481037"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fred_Campbell_(English_footballer)"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرد_کمپل_(بازیکن_فوتبال_اهل_انگلستان)"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-defender-stub"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/fullname","T. Frederick Campbell"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/goals","?"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/position","Full back"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/years",1905
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/caps","?"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/caps",9
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/abstract","T. Frederick Campbell was an English professional footballer who played as a full back. He was born in Burnley and played in the Football League for his hometown club during the 1905–06 season."
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Fred_Campbell_(English_footballer)__CareerStation__1"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Fred_Campbell_(English_footballer)__CareerStation__2"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fred_Campbell_(English_footballer)?oldid=1014521879&ns=0"
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/wikiPageLength",1192
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Fred_Campbell_(English_footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fred_Campbell_(English_footballer)"
