"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typefaces_designed_by_Kris_Holmes"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typefaces_designed_by_Charles_Bigelow_(type_designer)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serif"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typefaces_designed_by_Susan_Kare"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(2019_typeface)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typefaces_and_fonts_introduced_in_1983"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._typefaces"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Holmes"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transitional_serif_typefaces"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Kare"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_typography"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051696"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wq7M"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_York_(lettertype)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/New_York_(tipo_ng_titik)"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_font"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Typ-stub"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NewYorkSpecimen.svg?width=300"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Susan_Kare"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/date",1983
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/style","http://dbpedia.org/resource/Serif"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/abstract","New York is de naam van een lettertype met schreef. Het werd in 1983 ontworpen voor het besturingssysteem van de Apple Macintosh computer door Susan Kare, Charles Bigelow en Kris Holmes. Het was oorspronkelijk getiteld ""Rosemont"" en het behoorde tot de reeks van lettertypes voor de Macintosh die allemaal naar een wereldstad werden genoemd (Monaco, Geneva, Chicago). New York was het standaardlettertype met schreef voor het oude besturingssysteem Mac OS. Het was ontworpen als een rasterlettertype en getransformeerd naar een TrueType. Inmiddels is het in het nieuwe Mac OS X besturingssysteem vervangen door Lucida."
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/abstract","New York is a transitional serif typeface designed in 1983 for the Macintosh computer by Susan Kare and reworked in 1988 by Charles Bigelow and Kris Holmes. The typeface was the standard bitmap serif font for the early Macintosh operating systems. Originally titled “Ardmore”, it was renamed to New York before its initial release as part of the ""World Class Cities"" naming scheme by Apple Computer cofounder Steve Jobs. Designed as a bitmap face, New York was later released in TrueType format, though the design differed from the bitmap version. In 2019, Apple made a new serif typeface available, also named New York, although the designs are unrelated."
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/classifications","Transitional"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/foundry","http://dbpedia.org/resource/Apple_Computer"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/property/latin","yes"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_(1983_typeface)?oldid=1030130396&ns=0"
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://dbpedia.org/ontology/wikiPageLength",2207
"http://dbpedia.org/resource/New_York_(1983_typeface)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_(1983_typeface)"
