"subject","predicate","object"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltham"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1946"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_league_football"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feltham_F.C._(1946)_players"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Combination_Challenge_Cup"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenon_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanworth"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Isthmian_League"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eVCo"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feltham_F.C._(1946)"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28451848"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/clubname","Feltham"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/dissolved",1991
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/founded",1946
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/fullname","Feltham Football Club"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/ground","Rectory Meadow, Hanworth"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/ground","Glebelands Playing Fields, Feltham"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/ground","Ordnance Depot, Feltham"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/property/ground","Feltham Sports Arena, Feltham"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/abstract","Feltham Football Club was a semi-professional football club in Feltham, Greater London, England."
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feltham_F.C._(1946)?oldid=1033094098&ns=0"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/wikiPageLength",4101
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Feltham"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Hanworth"
"http://dbpedia.org/resource/Feltham_F.C._(1946)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feltham_F.C._(1946)"
