"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998-1999 du Manchester United Football Club est la 7e saison du club en Premier League et sa 24e saison consécutive dans la première division du football anglais. Cette saison fut la plus prolifique de l'histoire du club. S'appuyant sur les (en) (plus connu sous le nom de « Class of '92 ») et des recrues solides comme Jaap Stam et Dwight Yorke, United réalise le « triplé » en remportant le championnat d'Angleterre, la coupe d'Angleterre et la Ligue des champions — une première dans l'histoire du football anglais. Durant cette saison le club ne subit que cinq défaites, dont une en supercoupe d'Angleterre, une en coupe de la Ligue contre le futur vainqueur Tottenham et une seule défaite à domicile contre Middlesbrough en championnat. Le club réalise une longue série de 33 matches"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","曼聯1998年至1999年球季是曼聯歷史上最成功的一季，分別奪得英超、足總盃和歐聯冠軍，是第一隊英格蘭球隊可以在一季內連奪本土聯賽和盃賽冠軍，以及歐洲賽事的冠軍。在奪得三冠王的路途中，曼聯由1998年12月到1999年5月錄得33場賽事的不敗記錄。 曼聯在當季被譽為後上王，先於足總盃第四圈主場對利物浦在85分鐘追平，歐聯四強對祖雲達斯和足總盃四強對阿仙奴都憑傑斯的入球在加時的補時階段奠勝。但最戲劇性的卻是歐聯決賽對拜仁慕尼黑，舒寧咸和蘇斯克查在補時階段連入兩球反勝2-1。 曼聯在全季只曾輸過5場賽事，包括一場慈善盾和聯賽盃。曼聯亦勝出每支英超球隊起碼一次和在歐聯保持不敗，巴塞隆拿是唯一一支球隊曼聯未能擊敗。 財政方面，曼聯是當時全球最富有的球會，錄得一億一千萬磅的利潤。"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa pagina raccoglie i dati riguardanti il Manchester United Football Club nelle competizioni ufficiali della stagione 1998-1999."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","موسم 1998-99 هو أنجح موسم في تاريخ مانشستر يونايتد. فبعد أن أنهوا الموسم السابق دون الفوز بأي لقب، فاز مانشستر يونايتد هذا الموسم بثلاثية تاريخية (الدوري الإنجليزي الممتاز وكأس إنجلترا ودوري أبطال أوروبا) وهو أول نادي إنجليزي يحقق هذا الإنجاز. خلال هذا الموسم خمس مرات فقط، هذه الخسارات شملت الخسارة في الدرع الخيرية، والخسارة في كأس رابطة إنجلترا (الكابيتال ون) أمام الفائز بهذا اللقب توتنهام هوتسبرز، والخسارة الوحيدة التي على أرضهم أمام ميدلزبره في ديسمبر 1998، وبذلك وقف رقمهم في عدم الخسارة على أرضهم، خيث أكملوا 33 مباراة دون الخسارة على ملعبهم بدأوها في 26 ديسمبر 1997 عندما فازوا على نوتينغهام فورست."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_FA_Cup_Final_trophy_presentation_(cropped).jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalmaresManU.jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupert_Murdoch_-_WEF_Davos_2007.jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_United_Treble_celebration.jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998-99_Premier_League_title_celebrations_(cropped).jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_UEFA_Champions_League_celebration_(edited).jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998-99_Premier_League_title_celebrations.jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_United_F.C._seasons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_FA_Premier_League_by_team"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_championship-winning_seasons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageID",3744546
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1119623347
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Cooke"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Casper"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir_Park"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_delle_Alpi"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Manchester_United_Supporters_Association"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Ballon_d'Or"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Club_Footballer_of_the_Year"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Basler"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Short"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Inzaghi"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Salihamidžić"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brace_(sports)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Neville"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brann"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Vivas"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_Stam"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Pallister"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ginola"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_United_F.C._seasons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_Babes"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Notman"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gibson_(footballer)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Owen"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mandelson"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Davids"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennart_Johansson"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schmeichel"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kluivert"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Soccer_(magazine)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivaldo"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Simeone"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parlour"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Di_Matteo"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cantona"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cole"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballon_d'Or"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtis_(footballer_born_1978)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Liverpool_F.C._season"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premier_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Twiss"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Wenger"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rupert_Murdoch_-_WEF_Davos_2007.jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Neville"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Irwin"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seaman"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thorrington"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Cup_(football)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_City_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brøndby_IF"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dell,_Southampton"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer_04_Leverkusen"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throw-in"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PalmaresManU.jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C._2–3_Manchester_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_FA_Premier_League_by_team"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Vieira"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vålerenga_Fotball"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_UEFA_Champions_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Gunnar_Solskjær"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Wood"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Edwards"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manchester_United_Treble_celebration.jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Sheringham"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Greatest_(UK_TV_series)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Thornley"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Petit"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corporation_(1980–2013)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Floyd_Hasselbaink"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsten_Jancker"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Higginbotham"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_James_(footballer)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MUTV_(Manchester_United_F.C.)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Butt"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McClair"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedes"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Football_League_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wilson_(English_footballer)"
