"subject","predicate","object"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_culture"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shotgun_architecture"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageID",2096644
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",1056817555
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Reconstruction"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Cemetery_(Atlanta,_Georgia)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun_house"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotch-Irish_American_culture_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Company_towns_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_American"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–1915_Fulton_Bag_and_Cotton_Mills_strike"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_the_Jewels"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intown_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_town"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulsey_Yard"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Rolling_Mill"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_art"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carroll_street_at_night.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Atlanta_tornado_outbreak"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanithna_in_Cabbagetown.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Crimmins_and_the_Hookers"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krog_Street_Tunnel"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Walls,_the_City_Speaks"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Bag_and_Cotton_Mill"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeydew_(album)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1881"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastside_(Atlanta)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_History_Center"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cotton_Exposition_(1881)"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabbagetown_2.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabbagetown_chomp_and_stomp.jpg"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabbagetown_mural_at_Krog_Street_Tunnel,_January_2012.JPG"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_culture"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Jews"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shotgun_architecture"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mullins"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.gsu.edu/spcoll/Labor/work_n_progress/FultonBackground.htm"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabbagetown.com/"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/nr/travel/atlanta/"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://streetartmap.org/atlanta-street-art-maps/cabbagetown-reynoldstown-street-art-mural-map/"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/23585231-6914-4e98-9082-dd37afae9dfa"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14686603"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabbagetown,_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UEWw"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lx80"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_neighborhoods"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Districts_in_Metro_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fulton_Bag_and_cotton_mill.jpg?width=300"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/added",1976-01-01
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/architecture","Bungalow/Craftsman, Late Victorian, Romanesque"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/built",1881
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/caption","The view of the Cotton Mill Lofts from Carroll Street in Cabbagetown"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/locmapin","Atlanta, Georgia#USA Georgia#USA"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/property/refnum",76000623
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.georss.org/georss/point","33.749722222222225 -84.36638888888889"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/abstract","Cabbagetown (/kʌˈbɑːdʒtʌn/) is an intown neighborhood on the east side of Atlanta, Georgia, United States, abutting historic Oakland Cemetery. It includes the Cabbagetown District, a historic district listed on the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neighborhood"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabbagetown,_Atlanta?oldid=1056817555&ns=0"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/wikiPageLength",10819
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/nrhpReferenceNumber","76000623"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://dbpedia.org/ontology/yearOfConstruction",1881-01-01
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabbagetown,_Atlanta"
"http://dbpedia.org/resource/Cabbagetown,_Atlanta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.366386413574 33.7497215271)"
