"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","أندرو مككولوك (بالإنجليزية: Andrew McCulloch)‏ (3 يناير 1950 في المملكة المتحدة - ) هو لاعب كرة قدم بريطاني في مركز الهجوم. شارك مع منتخب اسكتلندا تحت 21 سنة لكرة القدم. أما مع النوادي، فقد لعب مع أكسفورد يونايتد وشيفيلد وينزداي وكارديف سيتي وكريستال بالاس وكوينز بارك رينجرز ونادي برينتفورد وOakland Stompers ‏ ونادي ألدرشوت."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Andrew_McCullough"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/name","Andy McCulloch"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_McCulloch_SWFC.jpg"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/birthPlace","Northampton, England"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Stompers_players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Wednesday_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Northampton"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxford_United_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walton_&_Hersham_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriate_footballers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aldershot_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_expatriate_footballers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_under-23_international_footballers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_the_United_States"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiff_City_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleet_Town_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystal_Palace_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageID",18516098
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1122220805
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_Varadi"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakland_Stompers_players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_&_Hersham_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Brentford_F.C._season"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_Wednesday_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Football_League_Fourth_Division"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Bowles"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C._Player_of_the_Year"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Northampton"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pundit_(expert)"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxford_United_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_McCulloch"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Givens"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walton_&_Hersham_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molesey"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriate_footballers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Howe"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Stompers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_match"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Phillips_(footballer,_born_1954)"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_McCulloch"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Saul_(footballer)"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968-1984)"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aldershot_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Charlton"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Scottish_descent"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotland_under-23_international_footballers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_Stadium"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bannister"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_expatriate_footballers"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_the_United_States"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_League"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Town_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_League"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardiff_City_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleet_Town_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_forward"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crystal_Palace_F.C._players"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Brentford_F.C._season"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Wilkinson"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_under-23_football_team"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Allen"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_FA_Cup_Final"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Curran"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Cup"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Network"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_McCulloch_(footballer)"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_مككولوك"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندرو_مک_کالوچ_(بازیکن_فوتبال)"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرو_مككولوك"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qe5t"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f56c9"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4757932"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/totalcaps",433
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/youthclubs","http://dbpedia.org/resource/Fleet_Town_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/youthclubs","http://dbpedia.org/resource/Walton_&_Hersham_F.C."
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/youthyears",19
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brentford_F.C._Player_of_the_Year"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Andrew_McCulloch_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
