"subject","predicate","object"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Phalaborwa is een plaats in de Zuid-Afrikaanse provincie Limpopo.De gemeente Phalaborwa telt ongeveer 150.000 inwoners en ligt nabij het Kruger Nationaal Park. Ten zuiden van Phalaborwa stroomt de Olifantsrivier."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","Пха́лаборва (Phalaborwa) — административный центр местного муниципалитета Ба-Пхалаборва в районе Мопани провинции Лимпопо (ЮАР). Название в переводе с языка народа сото означает «лучше, чем на юге» (сото переселились сюда из более южных мест)."
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2000/01/rdf-schema#comment","帕拉博魯瓦是南非的城鎮，位於該國東北部，由林波波省負責管轄，面積191.1平方公里，主要經濟活動有煤礦業和旅遊業，2001年人口12,938，人口密度每平方公里68人。"
"http://dbpedia.org/resource/Phalaborwa","http://xmlns.com/foaf/0.1/name","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://xmlns.com/foaf/0.1/homepage","http://www.phalaborwa.org.za/"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/name","Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.9333324432373
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.11666679382324
"http://dbpedia.org/resource/Phalaborwa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phalaborwa.jpg"
"http://dbpedia.org/resource/Phalaborwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Ba-Phalaborwa_Local_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageID",1544659
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageRevisionID",1097915722
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Rondavels"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalaborwa_Airport"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedi_people"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Window"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivoningo_Mhlari"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyde_River_Canyon"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshepo_Mangena"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourke's_Luck_Potholes"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ga-Selati_River"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Ba-Phalaborwa_Local_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba-Phalaborwa_Local_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzaneen"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Coetzee"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulekani"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sotho_language"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namakgale"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopani_District_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsonga_language"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsonga_people"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoedspruit"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_people"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruger_National_Park"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palabora"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Steyn"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olifants_River_(Limpopo)"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mminele"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214171428/http:/www.phalaborwa.org.za/index.htm"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phalaborwa.org.za/"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phalaborwa.co.za"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phalaborwa_(kapital_sa_munisipyo_sa_Habagatang_Aprika)"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕拉博魯瓦"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پھالابوروا"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/965528/"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node124482342"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пхалаборва"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pcVn"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123768554"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1896233"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2e9c8a26-8512-4b63-b754-060e2acca899"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138119-2"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05958s"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phalaborwa_weatherbox"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mopani_District_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phalaborwa.jpg?width=300"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/areaCode",15
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/areaTotalKm",193.33
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Info","0.4"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Info","39.4"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Info","1.5"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Info","1.9"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Info","56.8"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Title","Other"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Info","15.1"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Info","11.1"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Info","51.7"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Info","10.1"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Info","12.0"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographicsType","First languages"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographicsType","Racial makeup"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/elevationM",437
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/imageCaption","The entrance sign to Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/imageSkyline","Phalaborwa.jpg"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/leaderTitle","Councillor"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/populationTotal",13108
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/postalCode",1389
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/pushpinMap","South Africa Limpopo#South Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mopani_District_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ba-Phalaborwa_Local_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionType","Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/subdivisionType","Main Place"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/website","http://www.phalaborwa.org.za/"
"http://dbpedia.org/resource/Phalaborwa","http://www.georss.org/georss/point","-23.933333333333334 31.116666666666667"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa (traduzido como melhor que o sul; phala significa melhor que e borwa significa sul) é uma cidade no município de Mopani, província de Limpopo, África do Sul. Está localizada perto da confluência dos rios Ga-Selati e Olifants, a meio caminho ao longo da fronteira ocidental do Parque Nacional Kruger, no Lowveld."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa (malofte Ba-Phalaborwa, Palabora) estas grandurbo en Sudafriko, en Provinco Limpopo."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa è un centro abitato del Sudafrica, situato nella provincia del Limpopo."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa – miasto w Południowej Afryce. W 2002 r. miasto to zamieszkiwało ok. 13 tys. osób. Miasto to zostało założone w 1961 r. W Phalaborwa mieści się rafineria miedzi, gdyż w mieście znajduje się jeden z największych na świecie ośrodków wydobycia rud miedzi."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa est une ville située à mi-hauteur du Parc national Kruger dans la province de Limpopo en Afrique du Sud. Elle est traversée par la rivière Ga-Selati et l'Olifant."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Пха́лаборва (Phalaborwa) — административный центр местного муниципалитета Ба-Пхалаборва в районе Мопани провинции Лимпопо (ЮАР). Название в переводе с языка народа сото означает «лучше, чем на юге» (сото переселились сюда из более южных мест)."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","帕拉博魯瓦是南非的城鎮，位於該國東北部，由林波波省負責管轄，面積191.1平方公里，主要經濟活動有煤礦業和旅遊業，2001年人口12,938，人口密度每平方公里68人。"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa ist eine Stadt in der Provinz Limpopo im Nordosten Südafrikas und Verwaltungssitz der Gemeinde Ba-Phalaborwa. 2011 hatte sie 13.108 Einwohner. Die Stadt ist hauptsächlich für den Bergbau und den Tourismus bekannt. Der Name kommt vom Begriff pala bora der so viel wie ‚besser als der Süden‘ bedeutet. Die Sotho, die von Süden hierher zogen, benannten den Ort."
