"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_non-fiction_books"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluewater_Productions"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Times"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Ga_Ga"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Sentinel"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Environment,_Water,_Heritage_and_the_Arts"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fame_in_the_20th_Century"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blake_Publishing"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Publishing_Group"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Sun"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_branding"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographies_about_musicians"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_McMeel_Publishing"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(song)"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Review-Journal"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographies"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Price"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exotic_dance"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Hyperion"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussycat_Dolls"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Star-Tribune"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gok_Wan"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Katona"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York)"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._(magazine)"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-mic"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Hilton"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardners_Books"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlook_Press"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Sales_Group"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-go_dancer"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._Magazine"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Australia"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_biographer"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.nla.gov.au/Record/4768869"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pokerface00call"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ladygaga0000krum"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ladygagacritical0000good"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ladygagajustdanc0000phoe"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ladygagalookingf0000lest_b9d9"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ladygagameyou0000edwa"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73wlv"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیدی_گاگا:_ملکه_پاپ"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/75LF"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেডি_গাগা:_কুইন_অব_পপ"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024256"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_Queen_of_Pop.jpg?width=300"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/alt","Lady Gaga in a bob cut, wearing a white coat, which reveals her sparkling bustier. She is standing in front of a blue backdrop, wearing dark shades. A black mole is visible on the woman's right cheek."
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/author","Emily Herbert"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/caption","Book cover, UK edition"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Biography"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/isbn",1
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/mediaType","Paperback"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/oclc",515459835
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/pages",288
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/pubDate",2010
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/John_Blake_Publishing"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/abstract","Lady Gaga: Queen of Pop es la biografía de la cantante estadounidense Lady Gaga, escrita por Emily Herbert (seudónimo de Virginia Blackburn) y publicado en el Reino Unido por John Blake Publishing Ltd. Fue publicado por Overlook Press en los Estados Unidos, con el título de Lady Gaga: Behind the Fame.​ Otras versiones de Lady Gaga: Queen of Pop fueron publicadas en 2010 por Wilkinson Publishing en Melbourne, Victoria​ y por Gardners Books en el Reino Unido.​ El libro describe la vida de Gaga cuando era conocida como Stefani Joanne Angelina Germanotta. Se inicia con su nacimiento en 1986, y la crónica de su educación y pasos que condujeron a su primera experiencia con la fama. El autor recoge su tiempo en el Convento del Sagrado Corazón (Convent of the Sacred Heart), en Nueva York, sus incursiones a discotecas con su madre para poder participar en los eventos de micrófono abierto, y su breve incursión en la Escuela Tisch de las Artes (Tisch School of the Arts). Germanotta tomó el nombre de Lady Gaga de la canción del grupo de rock Queen llamada «Radio Ga Ga», lanzó su primer álbum The Fame en 2008. Gaga describe su éxito en la industria musical, destacando sus colaboraciones empresariales y la aparición en la portada de la revista Rolling Stone en 2009. Lady Gaga: Queen of Pop tuvo una recepción mixta, fue descrito de manera positiva por un revisor del diario Orlando Sentinel.​ El diario Herald Sun criticó el estilo de comentarios del libro y su forma de organización cronológica.​ El crítico de libros del St. Petersburg Times comentó la apreciación de las fotos de la intérprete que aparecen en el libro.​ El Phoenix New Times publicó una reseña del libro que caracteriza su estilo como una tendencia hacia un tono positivo, y lo comparó con una entrada en Wikipedia.​ El crítico del Minneapolis Star-Tribune criticó el libro por ser predecible en cuanto a su naturaleza.​ Ms. Magazine publicó una reseña en la que señala que el libro describe la visión de la artista en cuanto a los negocios y su motivación de mantener el control de su propia imagen.​ Escribiendo para el Las Vegas Review-Journal, un crítico de Lady Gaga señaló que el libro utiliza múltiples referencias y presentó una detallada biografía de Gaga.​"
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/abstract","Lady Gaga: Queen of Pop is a biography of American singer Lady Gaga. It was written by Emily Herbert (pen name for Virginia Blackburn) and published in the United Kingdom by John Blake Publishing Ltd. The book was published by Overlook Press in the United States with the title Lady Gaga: Behind the Fame. Additional versions under the title Lady Gaga: Queen of Pop were published in 2010 by Wilkinson Publishing of Melbourne in Australia and by Gardners Books in the United Kingdom. The book discusses Gaga's early life when she was known as Stefani Joanne Angelina Germanotta from her birth in 1986, and chronicles her education at Convent of the Sacred Heart in New York, her early visits to nightclubs with her mother to perform at open-mic events, and her brief foray into the Tisch School of the Arts, leading up to her first experience of fame. Germanotta took the name ""Lady Gaga"" from the song ""Radio Ga Ga"" by the rock group Queen; she released her first album The Fame in 2008. Lady Gaga: Queen of Pop describes the musician's success in the industry, noting her business collaborations and appearance on the cover of Rolling Stone in 2009. Lady Gaga: Queen of Pop received a mixed reception, and a reviewer for the Orlando Sentinel wrote a positive review. The Herald Sun criticized the book's style of commentary and its chronological organization style. A book critic for the St. Petersburg Times wrote positively about the photographs of Gaga in the book. The Phoenix New Times characterized its style as tending towards a positive tone, and compared it to a Wikipedia entry. A reviewer for the Minneapolis Star-Tribune criticized the book for being predictable. Ms. Magazine said that the book describes the musician's business acumen and motivation to maintain control of her image. A reviewer for the Las Vegas Review-Journal wrote that the book presented a detailed biography of the musician."
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/abstract","Lady Gaga — биография американской исполнительницы и автора песен Lady Gaga, написанная автором (псевдоним Вирджинии Блэкберн). Overlook Press издал книгу в Соединённых штатах под названием «Lady Gaga: Behind the Fame»."
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://dbpedia.org/ontology/abstract","Lady Gaga: Queen of Pop adalah biografi artis rekaman Amerika Serikat Lady Gaga, ditulis oleh Emily Herbert (nama penulis untuk nama aslinya Virginia Blackburn) dan diterbitkan di Inggris oleh John Blake Publishing Ltd. Buku ini diterbitkan oleh Overlook Press di Amerika Serikat, dengan judul Lady Gaga: Behind the Fame. Versi judul lain dari Lady Gaga: Queen of Pop diterbitkan pada 2010 oleh Wilkinson Publishing di Melbourne, Victoria, dan oleh Gardners Books di Inggris. Buku mendiskusikan kehidupan awal Gaga saat masih dikenal dengan Stefani Joanne Angelina Germanotta. Cerita dimulai dengan kelahirannya pada 1986, dan sejarah pendidikan dan kerja keras yang mengarah ke pengalaman pertamanya dengan ketenaran. Pengarang menceritakan keseharian Gaga di Convent of the Sacred Heart di New York, penampilan awal di klub malam dengan ibunya untuk tampil secara open-mic, dan terjunnya Gaga ke sekolah Tisch School of the Arts. Germanotta mengambil nama ""Lady Gaga"" dari lagu yang dibuat oleh band rock Queen berjudul ""Radio Ga Ga""; dia merilis album pertamanya The Fame pada 2008. Pengarang mendeskripsikan kesuksesan musisi di dunia industri, mencatat bisnis kolaborasinya dan tampangnya pada majalah Rolling Stone pada 2009."
"http://dbpedia.org/resource/Lady_Gaga:_Queen_of_Pop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biography"
