"subject","predicate","object"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFootballers"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFootballManagers"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchExpatriatesInJapan"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchExpatriatesInEngland"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchExpatriateFootballManagers"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNagoyaGrampusManagers"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sweeper110682713"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEconomists"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","アーセン・ベンゲル"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Венгер, Арсен"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","아르센 벵거"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","阿尔塞纳·温格"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","أرسين فينغر"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Αρσέν Βενγκέρ"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Арсен Венгер"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Wenger, OBE, född 22 oktober 1949 i Strasbourg, är en fransk fotbollstränare som var tränare för den engelska fotbollsklubben Arsenal FC mellan 1996 och 2018."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αρσέν Βενγκέρ (Arsène Wenger, 22 Οκτωβρίου 1949) είναι Γάλλος, αλσατικής καταγωγής, παλαίμαχος ποδοσφαιριστής και πρώην προπονητής της αγγλικής Άρσεναλ (1996-2018). Συγκαταλέγεται στους πλέον επιτυχημένους τεχνικούς της σύγχρονης ποδοσφαιρικής περιόδου. Φίλαθλοι και τύπος τον ονομάζουν ""ο Καθηγητής"" (Le Professeur) από την προσεγμένη εμφάνιση, το ύφος επιμελούς και γαλήνιου ατόμου, την ήπια –κυρίως παλαιότερα– συμπεριφορά και τη βαθιά γνώση του αθλήματος σε παγκόσμιο επίπεδο."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","アーセン・ベンゲル OBE（Arsène Wenger OBE, フランス語発音: [aʁsɛn vɛŋ(ɡ)ɛʁ]; 1949年10月22日 - ）は、フランス・アルザス地域圏バ＝ラン県ストラスブール出身のドイツ（アルザス）系フランス人のサッカー指導者、元サッカー選手。現役時代のポジションはMF。"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Wenger, OBE (* 22. Oktober 1949 in Straßburg) ist ein französischer Fußballtrainer und -funktionär sowie ehemaliger -spieler. Von 1996 bis 2018 war er Trainer des englischen Erstligisten FC Arsenal, den er zu insgesamt drei Meisterschaften und sieben Pokalsiegen führte. Zudem erreichte er im Jahr 2006 das Finale der UEFA Champions League. Wenger ist der erfolgreichste und der bisher am längsten amtierende Trainer in der Geschichte des FC Arsenal. Seit Herbst 2019 ist er als Direktor für globale Fußballförderung beim Weltverband FIFA angestellt."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Wenger, OBE (* 22. října 1949 Štrasburk) je bývalý francouzský fotbalista a do roku 2018 trenér londýnského Arsenalu. Je nejúspěšnějším a nejdéle působícím manažerem v tomto klubu. Od roku 1996 vyhrál s Arsenalem jedenáct hlavních trofejí. Wenger rovněž stojí za přeměnou anglického fotbalu z druhé poloviny 90. let, kdy zavedl změny v tréninkových metodách, změnil životosprávu svých hráčů a prosazoval filozofii, která kladla důraz na zábavné pojetí hry."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Charles Ernest Wenger, OIB, (pengucapan bahasa Prancis: [aʁsɛn vɛŋ(ɡ)ɛʁ])(lahir di Strasbourg, 22 Oktober 1949) adalah seorang manajer sepak bola yang berasal dari Prancis dan merupakan mantan pemain sepak bola. Ia telah menjadi manajer Arsenal sejak tahun 1996 sampai dengan tahun 2018, dan menjadi manajer terlama di Liga Inggris. Pakar sepak bola memberikan apresiasi kepada Wenger atas kontribusinya karena telah merevolusi sepak bola di Inggris pada akhir 1990-an melalui pengenalan perubahan dalam pelatihan dan diet pemain."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Wenger né le 22 octobre 1949 à Strasbourg, est un footballeur français évoluant au poste de défenseur entre les années 1963 à 1981. Après sa carrière de joueur, il s'est consacré à la fonction d'entraîneur à l'AS Nancy-Lorraine, à l'AS Monaco, à Nagoya Grampus, puis à Arsenal FC où il restera 22 ans. Le 13 novembre 2019, il est nommé directeur du développement du football mondial à la FIFA. Il occupe dorénavant le poste de directeur du développement du football mondial à la FIFA."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Traenálaí agus iar-imreoir peile is ea Arsène Wenger OBE (rugadh é ar 22 Deireadh Fómhair 1949 i Strasbourg, san Fhrainc). D'imir Wenger le RC Strasbourg idir 1978 agus 1981. Tar éis seo, ghlac sé post ina thraenálaí le AS Nancy, agus le AS Monaco agus Nagoya Grampus Eight ina dhiaidh sin . Sa bhliain 1996 ghlac sé post ina thraenálaí le hArsenal F.C. until 2018 - post atá aige fós inniu. Bhuaigh sé an i 2002 agus i 2003 bhronn banríon Eilís II na Ríochta Aontaithe OBE air."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Wenger OBE (Strasbourg, 22 de outubro de 1949), é um treinador de futebol, economista e ex-jogador francês. Foi treinador do Arsenal de 1996 a 2018."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Charles Ernest Wenger OBE (French pronunciation: ​[aʁsɛn vɛŋɡɛʁ]; born 22 October 1949) is a French former football manager and player who is currently serving as FIFA's Chief of Global Football Development. He was the manager of Arsenal from 1996 to 2018, where he was the longest-serving and most successful in the club's history. His contribution to English football through changes to scouting, players' training, and diet regimens revitalised Arsenal and aided the globalisation of the sport in the 21st century."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Charles Ernest Wenger (Estrasburg, 22 d'octubre de 1949) és un exentrenador i jugador de futbol alsacià que actualment exerceix com a cap de Desenvolupament Global del Futbol de la FIFA. Va ser l'entrenador de l'Arsenal FC des del 1996 fins al 2018, sent el que més temps ha estat en el càrrec i el més reeixit de la història del club. La seva contribució al futbol anglès a través dels canvis en la recerca de talents, l'entrenament dels jugadors i els règims dietètics va revitalitzar l'Arsenal i va ajudar la globalització d'aquest esport el segle XXI."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Арсен Венгер (фр. Arsène Wenger; 22 жовтня 1949, Страсбург) — французький футбольний тренер та гравець. Понад 20 років, з 1996 по 2018 рік, працював з лондонським «Арсеналом», в якому став одним з найуспішніших тренерів сучасності."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Charles Ernest Wenger OBE (Straatsburg, 22 oktober 1949) is een Franse voetbaltrainer en voormalig profvoetballer. De in Straatsburg geboren Elzasser, die Duits (Elzassisch) als moedertaal spreekt, werd eind september 1996 aangesteld als trainer van Arsenal en hij bleef trainer tot mei 2018. Hij zat op zondag 31 december 2017 voor de 811de keer op de bank tijdens een competitiewedstrijd bij de Engelse club en brak daarmee het voormalige Premier League-record van Sir Alex Ferguson."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Wenger (n. la 22-an de oktobro 1949) estas franca futbalisto kaj trejnisto. Li trejnis ĉe Nagoya Grampus Eight."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Charles Ernest Wenger, noto semplicemente come Arsène Wenger (Strasburgo, 22 ottobre 1949), è un dirigente sportivo, ex allenatore ed ex calciatore francese; dal 2019 lavora per la FIFA come responsabile dello sviluppo mondiale del calcio. A titolo statistico, Wenger è l'unico allenatore della storia ad aver perso almeno una finale di tutte le maggiori competizioni UEFA per club a cui ha partecipato: la Coppa delle Coppe (1991-1992), la Coppa UEFA (1999-2000) e la Champions League (2005-2006)."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Wenger (Estrasburgo, Francia, 22 de octubre de 1949) es un dirigente deportivo y exentrenador y exfutbolista francés que actualmente es director técnico de desarrollo de la FIFA. En el Arsenal fue el entrenador más veterano del club y el de mayor éxito, después de haber llevado al Arsenal a ganar 17 títulos desde 1996, para hacer un total de 15 a lo largo de la historia del equipo. Expertos del fútbol dan crédito a Wenger por su contribución para la subversión del fútbol en Inglaterra a finales de 1990, a través de la introducción de cambios en el entrenamiento y la dieta de los jugadores. Aunque no posee una extensa vitrina de títulos como director técnico del Arsenal, es reconocido por seguidores y detractores como uno de los mejores visionarios de jóvenes talentos en el mundo del"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","阿尔塞纳·温格，OBE（法語：Arsène Wenger，法语发音：[aʁsɛn vɛŋɡɛʁ]，1949年10月22日－），法國足球教練。現為国际足球联合会全球足球發展主管。雲加自1996年10月起開始執教英格蘭超級足球聯賽球會阿仙奴，是球會史上任期最長、執教成績最好的領隊，同時亦是英超史上執教時間最長的英超領隊。雲加於2017-18賽季完結後離任阿仙奴教練一職，結束22年執教阿仙奴的生涯。 雲加出生於法國的斯特拉斯堡，並成長於迪特勒奈姆。雲加的父親為一名地區足球隊教練，因為他，雲加開始接觸足球。在球員時代，雲加曾為數支球隊上陣，並於1979年取得法國甲組足球聯賽冠軍。雲加於1981年取得教練資格，並於1984年開始執教南錫，但這次的執教並不成功，於3年後便告終。他其後轉為執教另一支法甲球隊摩納哥執教。於1988年，雲加便帶領球會獲得聯賽冠軍，亦於1991年獲得法國盃冠軍。可是，經歷數季後，他無法帶領球隊奪得聯賽冠軍，球會與雲加於雙方同意下選擇解約。其後，雲加遠赴日本執教日本職業足球聯賽球隊名古屋八鯨，於執教期間贏得天皇盃和日本超級盃冠軍。 2018年4月20日，阿森纳宣布温格在赛季结束后不再执教球队，结束22年的枪手岁月。"
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Charles Ernest Wenger (1949ko urriaren 22a - ) Frantziako futbolari ohia eta entrenatzailea da. Hainbat futbol taldetan jokatu du, esaterako Strasbourg. Entrenatzaile gisa Nancy, AS Monaco, Nagoya Grampus Eight eta Arsenal taldeak zuzendu zituen."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","آرسين تشارلز إرنست فينغر (بالفرنسية: Arsène Charles Ernest Wenger)‏ هو لاعب كرة قدم سابق ومدرب فرنسي، درب العديد من الأندية قبل أن يدرب أرسنال في عام 1997 حتى عام 2018 والذي يعتبر النادي الأبرز في مسيرته، كان تدريب أرسنال هو الأطول مدة والأكثر نجاحًا في تاريخ النادي. ساهمت تغييراته في كرة القدم الإنجليزية من خلال نظم الكشف عن المواهب وتدريب اللاعبين وأنظمة الحمية في تطورها، كما ساعدت أيضًا عولمة الرياضة في القرن الحادي والعشرين."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Арсе́н Венге́р (фр. Arsène Wenger; 22 октября 1949, Страсбург) — французский футбольный тренер, с 1996 по 2018 год работавший с лондонским «Арсеналом»."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","아르센 벵거(프랑스어: Arsène Charles Ernest Wenger, IPA: [aʁsɛn vɛŋ(ɡ)ɛʁ], 1949년 10월 22일~)는 프랑스의 축구 감독이다. 최근까지 아스널 FC의 감독을 맡았다. 아스널 FC 역사상 가장 뛰어난 감독이자 가장 많은 경기를 치른 감독이다. 일명 ""교수(The Professor)""라는 별명으로 부르고 있다. 선수들에겐 ""보스(Boss)""라고 불리고 있다. 스트라스부르 대학교에서 경제학 석사 학위를 취득한 바 있다. 벵거는 2003년에 영국 정부로부터 명예 OBE훈장(외국인대상 명예훈장)을 받았다."
"http://dbpedia.org/resource/Arsène_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Arsène Charles Ernest Wenger, OBE (wym. [aʁsɛn vɛnɡɛʁ]; ur. 22 października 1949 w Strasburgu) – francuski piłkarz, trener i działacz piłkarski. Od 1996 do 2018 roku prowadził klub angielskiej Premier League Arsenal F.C.. Jest najbardziej utytułowanym, a także najdłużej pracującym menadżerem w historii klubu. Wenger jest pierwszym niebrytyjskim menadżerem, któremu udało się skompletować dublet (w 1998 i 2002 roku). Jemu także jako jedynemu szkoleniowcowi w historii angielskiej ekstraklasy udało się przejść cały sezon bez porażki (sezon 2003/04). Dzięki sukcesom jakie osiągał z Arsenalem, a wcześniej z AS Monaco, Wenger uważany jest za jednego z najlepszych menadżerów na świecie. Kawaler Legii Honorowej. W 2003 roku odznaczony Orderem Imperium Brytyjskiego."
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/name","Arsène Charles Ernest Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/name","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://dbpedia.org/property/name","Arsène Wenger"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragan_Stojkovic_Piksi.jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenal_Stadium_interior_West_Stand.jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Weah_2019_(cropped).jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENG-BEL_(33).jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Arsene_We_Trust.jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_Arsene_Wenger_bust_(28861710686).jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramón_Díaz_(25383125054)_(2)_(cropped).jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_Bergkamp.jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsene_Wenger.jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_2_Arsenal_0_Top_team_performance,_top_of_the_league._(15265833290).jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilian_Thuram_-_Février_2013.jpg"
"http://dbpedia.org/resource/Arsène_Wenger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Gress,_1980.jpg"
