"subject","predicate","object"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar 101 ist ein Lied der barbadischen Sängerin Rihanna. Es wurde von Rihanna, Terius ""The-Dream"" Nash und geschrieben und ist Teil ihres vierten Studioalbums Rated R. Das Lied ist ein klassischer Hip-Hop-Titel, enthält aber ein Gitarren-Solo von Slash. Die dazugehörigen Remixe dagegen enthalten Elemente des Dubstep und der elektronischen Tanzmusik. Unter anderem waren an ihnen Dave Audé und beteiligt. Nach seiner Veröffentlichung am 25. Mai 2010 erreichte das Lied direkt Platz zwei der US-Dance Charts und Platz 65 der Billboard Hot 100 sowie Platz 24 in Australien."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","روك ستار 101 هي أغنية سجلتها المغنية البربادوسية ريانا لألبومها الإستديو الرابع، ريتيد آر (2009). الأغنية أيضاً تضم عزف غيتار منفرد من قبل عازف الإيتار من فرقة غنز آن روزز، سلاش. صدرت كأغنية منفردة خامسة من الألبوم يوم 18 مايو، 2010، من خلال تسجيلات ديف جام. كتبت ريانا الأغنية مع مساعدة المنتجين تيريس «ذا-دريم» ناش وكريستوفر «تريكي» ستيوارت. موسيقياً الأغنية تضم عناصر من الهارد روك، والهيب هوب، والميتال."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","""Rockstar 101"" adalah lagu yang dinyanyikan penyanyi Barbados Rihanna diiringi gitar solo dari Slash. Ditulis oleh Terius Nash, Christopher Stewart dan Rihannna, serta diproduseri oleh The-Dream dan Stewart. Singel ini merupakan singel ke-4 Rihanna dari album ke-4 Rated R."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","«Rockstar 101» es una canción de la artista barabdense Rihanna. La canción fue escrita por Rihanna junto a los productores de la canción The Dream y Christopher ""Tricky"" Stewart, para el cuarto álbum de estudio de Rihanna Rated R.​ Cuenta con elementos del dubstep, así como la guitarra de Slash."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","«Rockstar 101» (рус. Рок-звезда) — пятый сингл барбадосской певицы Рианны из её четвёртого студийного альбома Rated R (2009), записанный при участии Слэша, выпущенный 18 мая 2010 года."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar 101 est un titre de Rihanna avec la participation du guitariste Slash (anciennement membre des Guns N' Roses et du groupe Velvet Revolver). Rockstar 101 se trouve sur le quatrième album de la chanteuse, Rated R. C'est le cinquième single de l'album. Le titre succède ainsi à Russian Roulette, Hard et Rude Boy aux États-Unis. Rihanna a interprété Rockstar 101 sur la plateau de l'émission American Idol (version américaine de la Nouvelle Star) le 7 avril 2010."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","""Rockstar 101"" is a song by Barbadian singer Rihanna from her fourth studio album, Rated R (2009). The song features the British-American guitarist Slash of the rock group Guns N' Roses. It was released on May 18, 2010, as the fifth single from the album. Rihanna wrote the song in collaboration with the producers The-Dream and Christopher ""Tricky"" Stewart; vocal production was carried out by Makeba Riddick. The album version is a grunge-crunk and hip hop song, while the remix EP's consist of dance, dubstep and electronic music adaptations, some of which were remixed by Dave Audé and Mark Picchiotti."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar 101 (ang. Gwiazda rocka 101) – czwarty singiel barbadoskiej piosenkarki R&B Rihanny i Slasha, pochodzący z jej czwartego albumu studyjnego zatytułowanego Rated R. Piosenkę napisali Terius Nash, Christopher Stewart oraz Rihanna, a wyprodukowali The-Dream i Tricky Stewart. Kompozycja w drugim tygodniu swej obecności zdobyła 68 pozycję na liście Billboard Hot 100, osiągnęła również pozycję drugą na Hot Dance Club Songs."
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar 101 je píseň barbadoské popové zpěvačky Rihanny. Píseň pochází z jejího čtvrtého alba Rated R. Produkce se ujali producenti The-Dream a Christopher Stewart. S touto písní jí vypomohl bývalý kytarista skupiny Guns N' Roses Slash."
"http://dbpedia.org/resource/Rockstar_101","http://xmlns.com/foaf/0.1/name","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/name","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rihanna_-_Rockstar_101.png"
"http://dbpedia.org/resource/Rockstar_101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rihanna_in_Last_Girl_on_Earth_Tour_16-04-6.jpg"
"http://dbpedia.org/resource/Rockstar_101","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Screenshot_of_Rihanna's_music_video_Rockstar_101.jpg"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tricky_Stewart"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_The-Dream"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grunge_songs"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slash_(musician)_songs"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rihanna_songs"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Melina_Matsoukas"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rihanna"
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageID",27656027
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageRevisionID",1122410492
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tricky_Stewart"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_(music)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Roulette_(Rihanna_song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunk_rock"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Picchiotti"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_The-Dream"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Screenshot_of_Rihanna's_music_video_Rockstar_101.jpg"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_(music_production)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grunge_songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Flying_V"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_City,_California"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_the_Sword_(song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(musician)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Stewart_(music_producer)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(music_video)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge_music"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B/Hip-Hop_Digital_Songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Cane"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Digital_Songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slash_(musician)_songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Girl_on_Earth"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crunk"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Barker"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Audé"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melina_Matsoukas"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Bettencourt"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricky_Stewart"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Melina_Matsoukas"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOS_(Rihanna_song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_UK"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makeba_Riddick"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rihanna_songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rihanna"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_(song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_World_Tour"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Amo_(Rihanna_song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rated_R_(Rihanna_album)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rihanna_in_Last_Girl_on_Earth_Tour_16-04-6.jpg"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_from_Cali"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
