"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Альбе́р Жира́р ​[alˈbɛʁ ʒiˈʁaʁ] (нід. Albert Girard; 1595—1632) — французький математик, військовий інженер який жив і працював в Нідерландах. Уродженець Лотарингії і вихованець Лейденського університету, учень Симона Стевіна. Його роботи присвячені алгебрі, плоскій і сферичній тригонометрії. Займався геометрією стародавніх греків, переклав твори Діофанта. досліджував порізми Евкліда і інше. У творі «Invention nouvelle en Algèbre» (1629) перший дав геометричне пояснення від'ємного кореня рівняння. Вперше сформулював основну теорему алгебри такими словами:"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard (Saint-Mihiel, 1595;Leiden, 8 de diciembre de 1632) fue un matemático nacido en Francia. Estudió en la Universidad de Leiden. Él ""tuvo razonamientos tempranos sobre los Teoremas Fundamentales de álgebra""​ y definió de manera inductiva los Números de Fibonacci.​ Girard fue el primero en usar las abreviaciones ""sen"", ""cos"", ""tan"" para las funciones trigonométricas en un tratado.​ Girard fue el primero en declarar en 1632 que, cada primo de la forma 1 mod 4, era igual a la suma de dos cuadrados.​ (Ver Teorema de Fermat sobre la suma de dos cuadrados.)"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard (1595 – 1632) è stato un matematico francese. Copertina del libro ""Invention nouvelle en l'Algèbre"" di Albert Girard, pubblicato da Blauew ad Amsterdam nel 1619"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard (French pronunciation: ​[alˈbɛʁ ʒiˈʁaʁ]) (11 October 1595 in Saint-Mihiel, France − 8 December 1632 in Leiden, The Netherlands) was a French-born mathematician. He studied at the University of Leiden. He ""had early thoughts on the fundamental theorem of algebra"" and gave the inductive definition for the Fibonacci numbers.He was the first to use the abbreviations 'sin', 'cos' and 'tan' for the trigonometric functions in a treatise. Girard was the first to state, in 1625, that each prime of the form 1 mod 4 is the sum of two squares. (See Fermat's theorem on sums of two squares.) It was said that he was quiet-natured and, unlike most mathematicians, did not keep a journal for his personal life."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard, dit le « Samielois », également appelé Albertus Gerardus Metensis, parfois Albert Gérard, né vraisemblablement le 11 octobre 1595 à Saint-Mihiel et mort à 37 ans, le 8 ou 9 décembre 1632 en Hollande, probablement près de la Haye, est un mathématicien barrois francophone ayant mené toute sa carrière aux Pays-Bas. De son vivant, Albert Girard est connu comme ingénieur. Élève et traducteur des œuvres de Stevin, ami de Golius, de Snell et sans doute de Jacques Aleaume, il s'occupe en tout premier lieu de fortifications et d'ouvrages militaires."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","ألبير جيرار (بالفرنسية: Albert Girard )‏ (و. 1595 – 1632 م) هو رياضياتي من هولندا، وفرنسا، توفي في لايدن، عن عمر يناهز 37 عاماً."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard (Saint-Mihiel, Meuse, 1595 - Leiden, 8 december 1632) was een in Lotharingen geboren Franstalige wiskundige en ingenieur, die vanaf ongeveer zijn zestiende tot zijn dood in de Holland werkte, toen het machtigste gewest van de Republiek der Zeven Verenigde Nederlanden."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard (Saint-Mihiel, 11 de outubro de 1595 — Leiden, 8 de dezembro de 1632) foi um matemático francês. Estudou na Universidade de Leiden. Devido à perseguição política aos calvinistas, migrou para a Holanda, na cidade de Leiden. Como matemático, estudou álgebra, trigonometria e aritmética. Em 1626 publicou um tratado sobre trigonometria contendo as primeiras abreviaturas sen, cos, tag. Também forneceu fórmulas para o cálculo da área do triângulo. Em álgebra, desenvolveu esboços do Teorema Fundamental da Álgebra e traduziu os trabalhos de Simon Stevin, em 1625."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard (ur. 1595 Saint-Mihiel – zm. 8 grudnia 1632 Lejda) – francuski matematyk. Zajmował się szerzej takimi dziedzinami jak algebra oraz geometria. Kontynuator myśli Viète’a. Do najważniejszych jego osiągnięć należy zaliczyć: 
* wprowadzenie w sposób systematyczny , 
* sformułowanie podstawowego twierdzenia algebry, 
* podanie wzoru na pole powierzchni trójkąta sferycznego."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard, född den 11 oktober 1595 i Saint-Mihiel, Frankrike, död den 8 december 1632 i Leiden, Nederländerna, var en fransk matematiker. Han var protestant och på grund av religionsförföljelser i Frankrike utvandrade han till Nederländerna, där han sedan bodde till sin död. Girard har gett ut egna arbeten i trigonometri och algebra samt även verk av äldre matematiker som Diofantos och Simon Stevin."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","알버트 지라드(Albert Girard) 또는 알베르 지라르([alˈbɛʁ ʒiˈʁaʁ], 셍미이엘 - 1532년 12월 8일 -1632년 레이든)는 프랑스 태생의 수학자였다. 그는 레이던 대학교에서 수학했다. 그는 대수학의 기본 정리에 대한 초기의 생각을 가지고 피보나치 수에 대한 귀납적 정의를 내렸다. 그는 논문에서 삼각함수에 'sin', 'cos', 'tan'이라는 약어를 최초로 사용한 것으로 알려져 있다. 지라드는 1625년에 처음으로 1 mod 4 형식의 소수는 두 제곱수의 합일 것(페르마 두 제곱수 정리 참조)이라는 것을 언급하기도 하였다. 일화에 따르면 그는 조용한 성격을 지녔으며, 대부분의 학자들과는 달리 개인 생활에 대한 일기를 적지 않았다고 여겨진다. 찰스 허튼(Charles Hutton)의 의견에 따르면, 지라드(Girard)는 ""... 거듭제곱근의 계수의 대형의 일반적인 원리를 이해한 첫번째 사람으로 여겨진다. 그는 어떤 방정식의 거듭제곱근을 요약하는 규칙을 발견한 최초의 사람이었다."" 이는 비에트의 정리이지만 비에트는 이러한 일반적인 루트(root)를 제공하지 않았었다."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard va ser un matemàtic francès del segle xvii, conegut, sobretot, per haver enunciat una versió primitiva del teorema fonamental de l'àlgebra."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Albert Girard (* 1595 in St. Mihiel, Frankreich; † 8. Dezember 1632 in Leiden, Niederlande) war ein französischer Mathematiker. Girard wurde in Lothringen geboren und floh als Protestant (Mitglied der Reformierten Kirche) in die Niederlande, wo er ab 1617 in Leiden studierte. Davor war er professioneller Lautenspieler. Später war er Ingenieur in der Armee des Prinzen von Oranien, wie beispielsweise aus einem Brief von Pierre Gassendi hervorgeht. Girard übersetzte auch Werke über Festungsbaukunst vom Französischen ins Flämische und umgekehrt."
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2000/01/rdf-schema#comment","Альбе́р Жира́р (фр. Albert Girard, 1595—1632) — французский математик и музыкант, живший и работавший в Нидерландах. Ученик Стевина. Основная профессия: военный инженер, однако на протяжении всей своей жизни он всегда называл себя математиком. Труды в области алгебры, плоской и сферической тригонометрии."
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_people_of_French_descent"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_mathematicians"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1595_births"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_mathematicians"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_France_to_the_Dutch_Republic"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1632_deaths"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_lutenists"
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint-Mihiel"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageID",3615216
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageRevisionID",1105292470
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_people_of_French_descent"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Mihiel"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_equations"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_mathematicians"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Viète"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1595_births"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_mathematicians"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_France_to_the_Dutch_Republic"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leiden"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin-Louis_Cauchy"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hutton"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric_function"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigonometric_functions"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girard's_theorem"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_theory"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1632_deaths"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saint-Mihiel"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galois"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibonacci_number"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Louis_Lagrange"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_lutenists"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermat's_theorem_on_sums_of_two_squares"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_theorem_of_algebra"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viète's_formulas"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q2g3"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548301"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبير_جيرار"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альбер_Жирар"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66498076"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYmT"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלבר_ז'יראר"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_جيرارد_(رياضياتى_من_جمهوريه_هولندا)"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123395070"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alber_Jirar"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알버트_지라드"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067495591"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Girard"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жирар,_Альбер"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Альбе́р Жира́р (фр. Albert Girard, 1595—1632) — французский математик и музыкант, живший и работавший в Нидерландах. Ученик Стевина. Основная профессия: военный инженер, однако на протяжении всей своей жизни он всегда называл себя математиком. Труды в области алгебры, плоской и сферической тригонометрии."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Альбе́р Жира́р ​[alˈbɛʁ ʒiˈʁaʁ] (нід. Albert Girard; 1595—1632) — французький математик, військовий інженер який жив і працював в Нідерландах. Уродженець Лотарингії і вихованець Лейденського університету, учень Симона Стевіна. Його роботи присвячені алгебрі, плоскій і сферичній тригонометрії. Займався геометрією стародавніх греків, переклав твори Діофанта. досліджував порізми Евкліда і інше. У творі «Invention nouvelle en Algèbre» (1629) перший дав геометричне пояснення від'ємного кореня рівняння. У своєму трактаті з тригонометрії (Гаага, 1626) Жирар привів до стрункої системи всі відомі до нього теореми плоскої і сферичної тригонометрії і дав кілька нових. Йому також належить теорема, що загальна площа вписаних в коло чотирикутників, які можна побудувати за даними чотирма сторонами, міняючи їхній порядок, дорівнює добутку трьох різних діагоналей, розділеному на подвоєний діаметр кола. Вперше сформулював основну теорему алгебри такими словами: Жирар увів у математику два класичні символи: символ кореня довільного степеня (до нього використовувався тільки для квадратного кореня) і знак ."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard (Saint-Mihiel, 11 de outubro de 1595 — Leiden, 8 de dezembro de 1632) foi um matemático francês. Estudou na Universidade de Leiden. Devido à perseguição política aos calvinistas, migrou para a Holanda, na cidade de Leiden. Como matemático, estudou álgebra, trigonometria e aritmética. Em 1626 publicou um tratado sobre trigonometria contendo as primeiras abreviaturas sen, cos, tag. Também forneceu fórmulas para o cálculo da área do triângulo. Em álgebra, desenvolveu esboços do Teorema Fundamental da Álgebra e traduziu os trabalhos de Simon Stevin, em 1625."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard, dit le « Samielois », également appelé Albertus Gerardus Metensis, parfois Albert Gérard, né vraisemblablement le 11 octobre 1595 à Saint-Mihiel et mort à 37 ans, le 8 ou 9 décembre 1632 en Hollande, probablement près de la Haye, est un mathématicien barrois francophone ayant mené toute sa carrière aux Pays-Bas. De son vivant, Albert Girard est connu comme ingénieur. Élève et traducteur des œuvres de Stevin, ami de Golius, de Snell et sans doute de Jacques Aleaume, il s'occupe en tout premier lieu de fortifications et d'ouvrages militaires. Son importance est tardivement reconnue dans le domaine des mathématiques et son rôle de traducteur et de mécanicien masque longtemps l'originalité de ses travaux personnels dans cette discipline. Pour Henri Bosmans, ses ouvrages sont les plus importants qui ont été écrits entre Viète et Descartes. Son œuvre, qui se situe à la transition des traditions de la Coss, des innovations de l'algèbre spécieuse de François Viète et des préoccupations qui à la même époque animent Pierre de Fermat ou Bachet de Méziriac, touche à des domaines variés et apporte de considérables nouveautés. Son écriture mathématique, héritée de la Coss et en partie de l'algèbre nouvelle, fourmille de nouvelles notations. Plusieurs ont enrichi l'univers des mathématiques, notamment les parenthèses, les crochets, et son indexation des radicaux pour les racines cubiques ou cinquièmes. Sa contribution va bien au-delà de cet apport et plusieurs propositions qui font date dans l'histoire des mathématiques sont nées sous la plume de Girard. Parmi celles-ci, se trouvent dès 1626 les premières notations de la fonction sin (pour sinus). Il est parmi les premiers à formuler le théorème fondamental de l'algèbre dans le cas de polynômes réels (1629), et le théorème des quatre carrés. Il est l'auteur du premier énoncé connu du théorème des deux carrés, dit « Fermat de Noël » (1625), et d'un des premiers énoncés de la formule de Girard-Waring, d'une définition précise des suites de Fibonacci, etc. En anglais, la formule, qu'il est le premier à publier et qu'il démontre partiellement, donnant l'aire d'un triangle sphérique à l'aide de ses angles se nomme le théorème de Girard ou d'Harriot-Girard."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard (* 1595 in St. Mihiel, Frankreich; † 8. Dezember 1632 in Leiden, Niederlande) war ein französischer Mathematiker. Girard wurde in Lothringen geboren und floh als Protestant (Mitglied der Reformierten Kirche) in die Niederlande, wo er ab 1617 in Leiden studierte. Davor war er professioneller Lautenspieler. Später war er Ingenieur in der Armee des Prinzen von Oranien, wie beispielsweise aus einem Brief von Pierre Gassendi hervorgeht. Girard übersetzte auch Werke über Festungsbaukunst vom Französischen ins Flämische und umgekehrt. 1626 veröffentlichte er eine Abhandlung über Trigonometrie, in der – nach einigen Quellen – erstmals die Abkürzungen sin, cos und tan verwendet wurden. 1629 führte er (als einer der Ersten) den Gebrauch von Klammern in die Buchstabenrechnung ein, um damit längere Rechenanweisungen korrekt anschreiben zu können. Das taten auch einige Zeitgenossen wie Christophorus Clavius (1608), Richard Norwood (1631), durchsetzen konnte sich das aber erst Ende des 17. Jahrhunderts. Er vermutete als Erster 1608, dass ein Polynom n-ten Grades auch tatsächlich n Lösungen besitzt, die teilweise reell, teilweise komplex sind (siehe Fundamentalsatz der Algebra)."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard va ser un matemàtic francès del segle xvii, conegut, sobretot, per haver enunciat una versió primitiva del teorema fonamental de l'àlgebra."
