"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Says_(Selena_Gomez_&_the_Scene_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrojack"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Aldean"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Can't_Get_Enough_(The_Black_Eyed_Peas_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayer"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Floor"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Your_Manners_(Chiddy_Bang_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Tag"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lazy_Song"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Sutta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_Road_Anthem"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icona_Pop"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Chelle_Rae"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_Tonight_(Hot_Chelle_Rae_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bennett"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoonRock"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Shelton"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Me_Everything_(Pitbull_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_(Jessica_Sutta_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cataracs"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_38_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiddy_Bang"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sje9"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065612"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/61557c8c-ceef-42c4-baee-38142ffa968a"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Now-num"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-compilation-album-stub"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now_Thats_Music!_39_(US_series).jpg?width=300"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/artist","various artists"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/chronology","Numbered series"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/cover","Now Thats Music! 39 .jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","Dev featuring The Cataracs"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","Jessie J featuring B.o.B"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","Jennifer Lopez featuring Pitbull"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jessica_Sutta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jason_Aldean"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Blake_Shelton"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","LMFAO featuring Lauren Bennett and GoonRock"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","Pitbull featuring Ne-Yo, Afrojack and Nayer"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Hot_Chelle_Rae"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","Maria K."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","Tinie Tempah featuring Eric Turner"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","Chiddy Bang featuring Icona Pop"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","4383.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_38_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/released",2011-08-09
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mind_Your_Manners_(Chiddy_Bang_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/On_the_Floor"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Lazy_Song"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Show_Me_(Jessica_Sutta_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Tonight_Tonight_(Hot_Chelle_Rae_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bass_Down_Low"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Till_the_World_Ends"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Show_Goes_On_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Price_Tag"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dirt_Road_Anthem"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Who_Says_(Selena_Gomez_&_the_Scene_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Good_Life_(OneRepublic_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Honey_Bee_(Blake_Shelton_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","Starbucks Smile"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Party_Rock_Anthem"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Give_Me_Everything_(Pitbull_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Just_Can't_Get_Enough_(The_Black_Eyed_Peas_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://dbpedia.org/ontology/abstract","Now That's What I Call Music! 39 was released on August 9, 2011. The album is the 39th edition of the Now! series in the United States. Three tracks on the album, ""Last Friday Night (T.G.I.F.)"", ""Party Rock Anthem"" and ""Give Me Everything"", reached number one on the Billboard Hot 100. Now! 39 debuted on the Billboard 200 at number three with first week sales of 110,000 copies. The album has sold 591,000 copies as of March 2012."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(American_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_39_(American_series)?oldid=1017856035&ns=0"
