"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hugo av Bourbon-Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hugo von Bourbon-Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","卡洛斯·烏戈 (帕爾馬)"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Κάρολος Ούγος των Βουρβόνων-Πάρμας"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hugo, Duke of Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Carlo Ugo di Borbone-Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","كارلوس هوغو"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Carles Hug de Borbó i Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hugo de Bourbon-Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Карлос-Уго (герцог Пармский)"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Carel Hugo van Bourbon-Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Karlos Hugo Borboi-Parmakoa"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Karel Hugo Bourbonsko-Parmský"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Carlos Hugo de Borbón-Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","カルロス・ウゴ・デ・ボルボン＝パルマ"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Charles-Hugues de Bourbon-Parme"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#label","Karol Hugo Parmeński"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Karel Hugo Bourbonsko-Parmský (italsky Carlo Ugo di Borbone-Parma, francouzsky Charles-Hugues de Burbon-Parme, španělsky Carlos Hugo de Borbón-Parma y Borbón-Busset, 8. dubna 1930 Paříž – 18. srpna 2010 Barcelona) byl následník trůnu Parmského vévodství (od roku 1977). Byl taktéž karlistickým pretendentem španělského trůnu (od roku 1975). Byl nositelem dvorských titulů vévoda z Parmy a . Ač narozen ve Francii, byl španělské národnosti."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Карлос-Уго Бурбон-Пармский (Хьюго Мари Сикст Роберт Луис Жан Жорж Бенуа Мишель де Бурбон-Парма; 8 апреля 1930, Париж — 18 августа 2010[…], Барселона) — глава Бурбон-Пармского дома и титулярный герцог Пармский (1977—2010), карлистский претендент на испанский престол под именем Карлоса Уго I (1975—2010)."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","帕爾馬及皮亞琴察公爵卡洛斯·烏戈（Carlos Hugo, Duke of Parma and Piacenza；1930年4月8日－2010年8月18日），全名卡洛斯·烏戈·德·波旁-帕爾馬·波旁-布塞堡（西班牙語：Carlos Hugo de Borbón-Parma y Bourbon Busset），是波旁-帕爾馬家族首領，名義上的帕尔马公爵與卡洛斯派所支持的西班牙國王王位覬覦者，稱卡洛斯·烏戈一世（Carlos Hugo I）。 他出生時受洗，教名于格·馬里·西克斯特·路易·羅伯·讓·若爾日·伯諾瓦·米歇爾·德·波旁-帕爾馬（法語：Hugues Marie Sixte Louis Robert Jean Georges Benoît Michel de Bourbon-Parme），1968年6月28日依據塞納省上訴法院的裁決改官方名為夏爾·于格（法語：Charles Hugues）。 自出生起，他一直是，到1980年代改變國籍，成為。"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Karlos Hugo Borboi-Parmakoa Borboi-Bussetekoa (Paris, 1930eko apirilaren 8a – Bartzelona, 2010eko abuztuaren 18a), Parmako duke eta erregegai karlista izan zen, Karlos Hugo I.a izengoitiaz. Xabier Borboi Parmakoa eta semea izan zen."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Hugues de Bourbon, duc de Parme, né le 8 avril 1930 à Paris et mort le 18 août 2010 à Barcelone, est un membre de la maison ducale de Parme, prétendant au trône du duché de Parme de 1977 à 2010. Il est également prétendant carliste éphémère au trône d'Espagne en 1975, année de « l'abdication » de son père, et jusqu'en 1978, année de la proclamation de la nouvelle Constitution. Il porte les titres de courtoisie de duc de Parme et de comte de Montemolín."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hugo de Borbón-Parma y Bourbon-Busset (París, 8 de abril de 1930-Barcelona, 18 de agosto de 2010), hijo de Javier de Borbón-Parma y de Marie Madeleine de Bourbon-Busset, desde 1977 fue duque de Parma, Guastalla y Plasencia (Carlos IV de Parma). También fue desde 1975 pretendiente carlista al trono español, con el nombre de Carlos Hugo I."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κάρολος Ούγος (Charles-Hugues de Bourbon-Parme, 8 Απριλίου 1930 - 18 Αυγούστου 2010) από τον Οίκο των Βουρβόνων-Πάρμας ήταν τιτουλάριος δούκας της Πάρμας & Πλακεντίας (1977-2010)."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","カルロス・ウゴ・デ・ボルボン＝パルマ・イ・ボルボン＝ブセ（スペイン語: Carlos Hugo de Borbón-Parma y Bourbon-Busset, 1930年4月8日 - 2010年8月18日）は、イタリアの旧諸侯パルマ公爵家の家長（1977年 - 2010年）、スペインのカルリスタ王位請求者（1975年 - 2010年）。イタリア語名はカルロ・ウーゴ・ディ・ボルボーネ＝パルマ（Carlo Ugo di Borbone-Parma）。最後のパルマ公ロベルト1世の孫にあたる。王党派のの領袖でありながら自主管理社会主義に基づく君主制の樹立を主張し、カルリスタ勢力の分裂を招いた。1979年にフアン・カルロス1世治下のスペインに帰化して政治活動から退いた。"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hugo von Bourbon-Parma (* 8. April 1930 in Paris; † 18. August 2010 in Barcelona), Herzog von Parma, erbte die Ansprüche der carlistischen Gegenkönige der spanischen Bourbonen, verzichtete jedoch nach der faktischen Wiedererrichtung der spanischen Monarchie zugunsten von Juan Carlos I., unter dem 1975 die Monarchie in Spanien wiedererrichtet wurde. Seit 1977 erhebt sein jüngerer Bruder Don Sixto Enrique von Bourbon-Parma (* 1940) Anspruch auf den Titel des carlistischen Thronprätendenten, weil Carlos Hugo durch seine linksgerichtete Politik seine Rechte verloren habe; dabei unterstützte ihn ihre gemeinsamen Mutter bis zu ihrem Tode 1984."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Karol Hugo Burbon-Parmeński, właściwie Hugues Marie Sixte Robert Louis Jean Georges Benoît Michel de Bourbon-Parme (ur. 8 kwietnia 1930 w Paryżu, zm. 18 sierpnia 2010 w Barcelonie) – głowa książęcej rodziny Burbonów-Parmeńskich jako Karol Hugo, książę Parmy i Piacenzy, i karlistowski były pretendent do tronu Hiszpanii jako Karol Hugo I."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Ugo di Borbone-Parma (Parigi, 8 aprile 1930 – Barcellona, 18 agosto 2010) è stato capo della casa reale dei Borbone di Parma, pretendente ducale di Parma e di Piacenza come Carlo IV e pretendente carlista al trono di Spagna sotto il nome di Carlos Hugo I."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hugo av Bourbon-Parma, född 8 april 1930 i Paris, död 18 augusti 2010 i Barcelona, var äldste son till Xavier av Bourbon-Parma och Madeleine de Bourbon-Busset. 1977 efterträdde Carlos Hugo sin far som hertig av Parma, och blev då även carlistisk pretendent till den spanska kronan. Carlos Hugo gifte sig 29 april 1964 i Rom (Capella Borghese) med prinsessan Irene av Nederländerna, andra dotter till drottning Juliana av Nederländerna. Äktenskapet mellan Irene och Carlos Hugo slutade med skilsmässa 1981. Barn:"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","كارلوس هوغو (بالفرنسية: Charles-Hugues de Bourbon-Parme )‏ (و. 1930 – 2010 م) هو سياسي من فرنسا، وإسبانيا، ولد في باريس، توفي في برشلونة، عن عمر يناهز 80 عاماً، بسبب سرطان."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Carel Hugo van Bourbon-Parma (Spaans: Carlos Hugo; Frans: Charles Hugues) (Parijs, 8 april 1930 – Barcelona, 18 augustus 2010) noemde zich als hoofd van het huis Bourbon-Parma: hertog van Parma en Piacenza en als hoofd en voormalig carlistisch pretendent van de Spaanse troon: hertog van Madrid. Sinds 2003 droeg hij de door hemzelf gegeven Spaanse carlistische titel graaf van Montemolín, een verwijzing naar de eerste carlistische Spaanse troonpretendent don Carlos (1818-1861), die dezelfde titel voerde."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hugo de Bourbon-Parma (Paris, 8 de abril de 1930 — Barcelona, 18 de agosto de 2010) foi o Chefe da Casa Ducal de Parma de 1977 até sua morte. Carlos Hugo era o pretendente carlista ao trono da Espanha e procurou mudar a direção política do movimento carlista através do Partido Carlista, do qual foi o chefe oficial durante o fatal Incidente de Montejurra. Seu casamento com a princesa Irene dos Países Baixos, em 1964, causou uma crise constitucional nos Países Baixos."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Carles Hug de Borbó-Parma (París, 8 d'abril de 1930 - Barcelona, 18 d'agost de 2010) des de 1977 va ser Cap de la Casa de Borbó-Parma i Duc de Parma i Piacenza (Carles IV de Parma). També va ser des de 1975 pretendent carlí al tron espanyol (Carles Hug I)."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Hugo, Duke of Parma and Piacenza (8 April 1930 – 18 August 2010) was the head of the House of Bourbon-Parma from 1977 until his death. Carlos Hugo was the Carlist pretender to the throne of Spain and sought to change the political direction of the Carlist movement through the Carlist Party, of which he was the official head during the fatal Montejurra Incident. His marriage to Princess Irene of the Netherlands in 1964 caused a constitutional crisis in the Netherlands."
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://xmlns.com/foaf/0.1/name","Carlos Hugo"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://xmlns.com/foaf/0.1/homepage","http://www.borbonparma.org/"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/property/name","Carlos Hugo"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princes_Irene_and_Carlos_Hugo_1978.jpg"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princes_Irene_and_Carlos_Hugo_1964.jpg"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Hugo_1968.jpg"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/property/deathPlace","Barcelona, Spain"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/property/birthPlace","Paris, France"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Spain"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navarrese_titular_monarchs"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_nobility"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Spain"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Parma_and_Piacenza"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Sanctuary_of_Santa_Maria_della_Steccata"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Bourbon-Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretenders_to_the_throne_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_House_of_Orange"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Paris"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_people_of_French_descent"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageID",3532098
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageRevisionID",1118937566
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Irene_of_the_Netherlands"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_monarchs"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Jaime,_Count_of_Bardi"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist_Spain"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Spain"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretenders_to_the_throne_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I,_Duke_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_de_Bourbon-Busset"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navarrese_titular_monarchs"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Anticommunist_Alliance"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_nobility"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_I_of_Portugal"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_of_Santa_Maria_della_Steccata"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Hugo_de_Bourbon_de_Parme"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Parma"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_of_the_Netherlands"
"http://dbpedia.org/resource/Carlos_Hugo,_Duke_of_Parma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Carolina,_Marchioness_of_Sala"
