"subject","predicate","object"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#label","环球邮报"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail è un quotidiano canadese in lingua inglese diffuso su scala nazionale. La sua base operativa è a Toronto ed è stampato in sei diverse città. Con un bacino di lettori settimanali di circa 935 000 unità si tratta del quotidiano nazionale canadese a maggiore diffusione e del secondo quotidiano più venduto dopo il Toronto Star. È proprietà della Globe and Mail Inc. controllata all'85% da , e al 15% da Bell Canada."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","グローブ・アンド・メール（英語：The Globe and Mail）はカナダの新聞。英語でカナダ全土向けに発行される日刊紙。本社はオンタリオ州トロントにあり、全国6都市で印刷されている。現在の発行部数は約290,000部で、カナダ最大の全国紙で、日刊紙の中ではトロント・スターに次ぐ2位の発行部数である。トムソン男爵家の資産運用会社であるウッドブリッジ社が株式の100%を保有している。"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail is een Canadees dagblad. De krant wordt gedrukt in vijf steden. Op weekdagen bedraagt de oplage meer dan 2 miljoen, waarmee het de meest gelezen Canadese krant is (de heeft ook een zondageditie, waardoor die op een hogere totale oplage komt). The Globe and Mail wordt uitgegeven door , hoofdaandeelhouder van Thomson Reuters."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail je kanadský deník. Vznikl v roce 1936 poté, co byly sloučeny deníky The Globe a The Mail and Empire (ústřední osobou v tomto činu byl ). McCullagh působil na pozici hlavního editora až do roku 1952. Hlavním místem, kde je publikován, je město Toronto; vychází také ale v několika dalších městech. V různých obdobích pro časopis psali například Michael Ignatieff či Naomi Kleinová."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail est un journal canadien quotidien de langue anglaise. Basé à Toronto, il est de tendance libérale. Distribué dans tout le Canada et tiré à deux millions d'exemplaires par semaine, il s'agit du journal national à plus fort tirage au Canada. Il est en plus le second quotidien en importance, après le Toronto Star."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","글로브 앤 메일(영어: The Globe and Mail)은 캐나다에서 발행되는 영어 일간지이다. 토론토에서 본사를 두었으며 6개의 도시에서 신문을 출판한다."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","«Глоб энд мейл» (англ. The Globe and Mail) — канадская ежедневная газета на английском языке со штаб-квартирой в Торонто. Согласно «Британнике» — «наиболее авторитетная и влиятельная газета в Канаде».Является второй по популярности ежедневной газетой после «Торонто Стар». Печатается в шести городах Канады. Владельцем газеты является CTVglobemedia."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail adalah surat kabar berbahasa Inggris yang terbit di Kanada. Harian ini beroplah 2 juta eksemplar per minggu, dan merupakan surat kabar beroplah terbesar nomor dua di Kanada setelah Toronto Star. Dari kantor pusat di Toronto, surat kabar ini terbit dari enam kota di Kanada. The Globe and Mail adalah publikasi unggulan dari di mana 85% dimiliki oleh dan 15% dimiliki oleh Bell Canada."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail ist eine überregionale englischsprachige kanadische Tageszeitung. Sie hat ihren Sitz in Toronto und wird in sechs Städten im ganzen Land gedruckt. Mit einer wöchentlichen Auflage von zwei Millionen Exemplaren ist sie Kanadas zweitgrößte Tageszeitung nach dem Toronto Star. Das Blatt ist ein Unternehmensbereich der CTVglobemedia Publishing Inc. Die Muttergesellschaft CTVglobemedia ist auch im Besitz des größten privaten kanadischen Fernsehsenders CTV."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail – kanadyjski dziennik publikowany w Toronto. Jest „najbardziej prestiżowym i wpływowym dziennikiem informacyjnym w Kanadzie”. Historia pisma sięga 1844 roku, kiedy to George Brown, szkocki dziennikarz imigrant, założył tygodnik „The Globe”. Pierwszy numer ukazał się 5 marca 1844 roku. Miał 300 egzemplarzy nakładu, cztery strony i sześć kolumn. Zainteresowanie tytułem okazało się tak duże, że już w sierpniu 1844 roku nakład wzrósł do 1250 egzemplarzy. W ciągu roku gazeta uruchomiła własną drukarnię i wyposażyła ją w pierwszą w Kanadzie prasę cylindryczną."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail é um jornal canadense de língua inglesa, sediado em Toronto e impresso em seis cidades do Canadá. É o jornal canadense de maior circulação e o segundo de maior importância, atrás do Toronto Star. É de propriedade da ."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail (angle: ""La Globo kaj Poŝto"") estas kanada nacia gazeto, publikigata ekde la jaro 1844, kaj intertempe presita en kvin urboj en okcidenta kaj centra Kanado. Ĝi fondiĝis en Toronto kaj havas sian centran redakcion tie. Gazetaj eldonoj aperas ĉiun lundon ĝis sabaton. La gazeto estas posedata fare de The Woodbridge Company, bazita en Toronto."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","Глоб енд мейл (англ. The Globe and Mail) — канадська щоденна газета англійською мовою з штаб-квартирою в Торонто. Власником газети є . Газета є другою за популярністю щоденною газетою після «Торонто Стар». Друкується в шести містах Канади."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail es un periódico canadiense publicado en inglés con sede en Toronto, impreso en seis ciudades diferentes de ese país y distribuido a nivel nacional. Cuenta con aproximadamente un millón de lectores semanales y es el periódico de circulación nacional más grande de Canadá, y el segundo periódico diario del país, detrás del Toronto Star."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","《环球邮报》（英語：The Globe and Mail）是一份在加拿大全国发行的英语报纸，以多伦多为基地并在全国六个城市印刷。每周读者量935,000，是加拿大最大的全国性发行报纸，周銷量居《多伦多星报》之后为第二大日报。《环球邮报》被认为是加拿大最佳报纸之一。它隶属集团。"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail är en engelskspråkig kanadensisk dagstidning med säte i Toronto, Ontario som getts ut sedan 1844. Tidningen ägs av holdingbolaget The Woodbridge Company. Tidningen hette ursprungligen The Globe och grundades av George Brown, en emigrant från Skottland som kom att bli en av grundlagsfäderna i den kanadensiska statsbildningsprocessen 1867. 1936 slogs tidningen samman med The Mail and Empire och fick därefter sitt nuvarande namn."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Globe and Mail is a Canadian newspaper printed in five cities in western and central Canada. With a weekly readership of approximately 2 million in 2015, it is Canada's most widely read newspaper on weekdays and Saturdays, although it falls slightly behind the Toronto Star in overall weekly circulation because the Star publishes a Sunday edition, whereas the Globe does not. The Globe and Mail is regarded by some as Canada's ""newspaper of record""."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_largest_public_companies"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canada_by_profit"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://xmlns.com/foaf/0.1/name","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/name","The Globe and Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheMailandEmpire1897.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheGlobeAndMail2.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Globe_and_Mail_Centre.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Globe_and_Mail_staff_wait_for_news.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Globe_and_Mail_frontpage_new.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Globe_and_Mail_(2019-10-31).svg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1995"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_newspapers_published_in_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_acquired_by_Bell_Canada_Enterprises"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1936"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Toronto"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageID",234340
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageRevisionID",1119227734
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley_Dalgleish"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tyee"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Sun"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_(Toronto_newspaper)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Walmsley"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Greenspon"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Malone"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippies"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Morrow"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Globemedia"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Mulroney"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheMailandEmpire1897.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTVglobemedia"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Geiger"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Sun_Building"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers_in_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Canadian_Place"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Reguly"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheGlobeAndMail2.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Doyle_(politician)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_1995"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Toronto_Star_Building"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCE_Inc."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law_Amendment_Act,_1968–69"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Encyclopedia"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_MacKinnon"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brown_(Canadian_politician)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woodbridge_Company"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_York"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hayes_(author)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canadian_federal_election"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Telegram"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_White"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meech_Lake_Accord"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Pacienza"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ottawa"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Corporation"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_News_Network"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Addis"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legalizing_marijuana"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FP_Publications"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Media"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_section"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Roy_Thomson,_2nd_Baron_Thomson_of_Fleet"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Stewart"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paywall"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_(writer)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Vanderklippe"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Canadian_federal_election"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Jimenez_de_la_Flor"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stackhouse_(Globe_and_Mail)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Priest"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada-U.S._Free_Trade_Agreement"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Frehner"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Khandaker"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_general_elections"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Stead"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Globe_and_Mail_staff_wait_for_news.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications,_Energy_and_Paperworkers_Union_of_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_and_Mail_Centre"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasia_Mychajlowycz"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_newspapers_published_in_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Keller"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_acquired_by_Bell_Canada_Enterprises"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Fine_(journalist)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thomson_Corporation"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Empire"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Toronto_Area"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Hassan"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toronto_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Howard_Webster"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unifor"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
