"subject","predicate","object"
"http://dbpedia.org/resource/Hellenic_Football_League","http://xmlns.com/foaf/0.1/homepage","http://www.thehellenicleague.co.uk/"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/name","Hellenic Football League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_ff0080_pog.svg"
"http://dbpedia.org/resource/Hellenic_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levels_9–10_Football_League_areas_in_England.svg"
"http://dbpedia.org/resource/Hellenic_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pink_ff0080_pog.svg"
"http://dbpedia.org/resource/Hellenic_Football_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hellenic_football_league.jpg"
"http://dbpedia.org/resource/Hellenic_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_England"
"http://dbpedia.org/resource/Hellenic_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1953"
"http://dbpedia.org/resource/Hellenic_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageID",640538
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1121073998
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tytherington_Rocks_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardley_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carterton_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binfield_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_England"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clanfield_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondsbury_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Leigh_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carterton_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_&_Tylers_Green_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimscombe_&_Thrupp_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highworth_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studley_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounslow_Borough_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_System"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headington_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershore_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyport_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Water_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_Wasps_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_Cleeve_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purton_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slimbridge_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydney_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungerford_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slimbridge_A.F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_Senior_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry_Nomads_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Sports_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Saracens_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thame_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcham_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_County_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwicke_A.F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambourn_Sports_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Norton_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwood_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairford_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longlevens_A.F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witney_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_England"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headington_Amateurs_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondsbury_Greenway_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Motors_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondsbury_Picksons_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cribbs_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicester_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwood_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Cleeve_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazells_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_Norton_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinehurst_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badshot_Lea_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easington_Sports_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endsleigh_F.C."
