"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_College_of_Education"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_isthmus"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mater_Misericordiae_Hospital,_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_CBD"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlane"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Owens"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterview,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_churches"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wolfskehl"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā_(Māori)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Holmes_(broadcaster)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside,_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Frizzell"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwi_bird"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Ammunition_Company"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Firth"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Libraries"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eden,_1st_Earl_of_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wallace_(arts_patron)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampart_(fortification)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_(architect)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensville"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gummer"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mt_Eden,_Auckland2.jpg"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_&_Heather"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gillies"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Goff"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californian_bungalow"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matamata"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Lloyd_(artist)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_W._Aimer"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Garden"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Line_(Auckland)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmoor_(HM_Prison)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Eden_Railway_Station"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhwaite_Family,_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gummer_and_Ford"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Wong"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kings,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Bassett"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eden_War_Memorial_Hall"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert-Eden-Puketāpapa_ward"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Elliot_(businessman)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert-Eden_Local_Board"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Chevalier"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Eden_Kiosk"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Eden_Pools"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Terrace"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZ_Institute_of_Architects"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_New_Zealanders"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Second_Empire"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandringham,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungawhau"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Albert,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_College,_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owairaka"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mappin"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Scott_(artist)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Fletcher"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Aldophus_Durrieu"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eden_Railway_Station"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Government_House"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Grammar"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eden_Prison"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Girls_Grammar_School"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Palmer_(artist)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Tree_Hill,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dominion_(Wellington)"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hellaby"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Eden_Taken_From_Northcote.jpg"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_culture"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Thomas"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsland,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Banister_Fletcher"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eden_Shot_Tower"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_religion"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasifika_New_Zealanders"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eden_Prisons"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Clifton_Firth"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Walter_Chapman-Taylor"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Girls'_Grammar_School"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Lowlands"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Carter"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maungawhau.co.nz/"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenarts.co.nz/"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edengarden.co.nz/index.cfm"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mounteden.co.nz/"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtedenvillagecentre.co.nz/about-us/"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcity.govt.nz/dbtw-wpd/exec/dbtwpub.dll%3FAC=SEE_ALSO&QF0=Subjects&QI0==%22Mount+Eden%22&XC=/dbtw-wpd/exec/dbtwpub.dll&BU=http%3A%2F%2Fwww.aucklandcity.govt.nz%2Fdbtw-wpd%2FHeritageImages%2Findex.htm&TN=heritageimages&SN=AUTO17179&SE=1853&RN=0&MR=20&TR=0&TX=1000&ES=0&CS=1&XP=&RF=HIOReport&EF=&DF=HIORecord&RL=0&EL=0&DL=0&NP=2&ID=&MF=WPEngMsg.ini&MQ=&TI=0&DT=&ST=0&IR=15775&NR=1&NB=0&SV=0&SS=0&BG=&FG=&QS=&OEX=ISO-8859-1&OEH=ISO-8859-1"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcouncil.govt.nz/SiteCollectionDocuments/aboutcouncil/localboards/albertedenlocalboard/mtedenheritagewalks.pdf"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤنٹ_ایڈن"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mount_Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mount_Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2186455/"
