"subject","predicate","object"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A."
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_faculty"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_credentials_in_psychology"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicle_of_Higher_Education"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Insider"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff,_Canada"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmouth_College_alumni"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_National_Academy_of_Sciences_of_the_United_States_of_America"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Templeton_Foundation"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacological"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Personality_and_Social_Psychology"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Psychology"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translational_research"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_imaging"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_donation"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_Today"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_psychologists"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amygdala"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altruism"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Mental_Health"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_talk"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral_researcher"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abigailmarsh.com/"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116026192X"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5635-181X"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1989149489086993810004"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9iSEx"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abigail_Marsh"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبيجيل_مارش"
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76490837"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/abstract","Abigail Marsh (born 1976) is a psychologist and neuroscientist who works as a professor at Georgetown University's Department of Psychology and the Interdisciplinary Neuroscience Program, where she is the director of the Laboratory on Social and Affective Neuroscience."
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/abstract","Abigail Marsh est une psychologue et neuroscientifique américaine, professeure au département de psychologie et de neurosciences interdisciplinaires de l'université de Georgetown. Elle y dirige le laboratoire de neurosciences sociales et affectives ."
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/abstract","أبيجيل مارش (بالإنجليزية: Abigail Marsh)‏ (مواليد 1976) هي طبيبة نفسية وعالمة أعصاب تعمل أستاذة في قسم علم النفس في جامعة جورجتاون وبرنامج علم الأعصاب متعدد التخصصات، حيث تعمل مديرة مختبر علم الأعصاب الاجتماعي والعاطفي."
"http://dbpedia.org/resource/Abigail_Marsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abigail_Marsh?oldid=1095726745&ns=0"
"http://dbpedia.org/resource/Abigail_Marsh","http://dbpedia.org/ontology/wikiPageLength",12238
"http://dbpedia.org/resource/Abigail_Marsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abigail_Marsh"
