"subject","predicate","object"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:De_Vesci_family"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_English_people"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_English_women"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_in_childbirth"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Lancashire"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beatrix_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beatrix_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3rn1"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatrix_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877247"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XCEq"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beatriu_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/spouseType","Husband"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portraits_in_the_Characters_of_the_Muses_in_the_Temple_of_Apollo_by_Richard_Samuel.jpg?width=300"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/deathDate","c. 1125"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/father","http://dbpedia.org/resource/Ivo_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Eustace_Fitz_John"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/title","Baroness of Alnwick Castle"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/abstract","Beatriu de Vesci (Castell d'Alnwick - Knaresborough, c. 1125) va ser una noble del segle xi de la casa de Vesci. Filla i hereva de Ivo de Vesci i la seva dona Alda, Beatriu de Vesci va ser una de les hereves més riques de la seva època. Va ser la primera muller de Eustace fitz John, també conegut com a Estacius fitz John de Burgo, conestable de Cheshire i . Segons algunes fonts, Beatriu va tenir dos fills, William i Geoffrey, tot i que també es coneix que va morir en el part el seu primer i únic fill William de Vesci. William va agafar el cognom de la seva mare i va ser l'iniciador de la casa de barons de Vesci. WIlliam va ser Sheriff de Northumberland del 1157 fins al 1170 i Sheriff de Lancashire del 1166 al 1170. Després de la mort del seu marit, les seves terres van passar al seu fill William d'acord amb el rei Enric II."
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/abstract","Beatrix de Vesci oder de Vescy of Alnwick Castle (* unbekannt auf Alnwick Castle, Northumberland; † um 1125 in Knaresborough, Yorkshire) war eine Adlige des 11. Jahrhunderts aus dem Haus der de Vesci."
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/abstract","Beatrix de Vesci of Alnwick Castle, was an eleventh-century medieval noble lady of house de Vesci."
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/property/more","no"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lady"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatrix_de_Vesci?oldid=1119036522&ns=0"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/wikiPageLength",6273
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/title","Baroness ofAlnwick Castle"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Ivo_de_Vesci"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Eustace_Fitz_John"
"http://dbpedia.org/resource/Beatrix_de_Vesci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatrix_de_Vesci"
