"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfVendôme"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPeople"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfÉtampes"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchPeople"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfLorraine"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baroness109843309"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfMercœur"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Lorraine, Duchess of Vendôme"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageID",72128624
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageRevisionID",1118828720
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjm3y"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6wnHr"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Françoise_de_Lorraine,_Duchess_of_Vendôme?oldid=1118828720&ns=0"
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Françoise_de_Lorraine,_Duchess_of_Vendôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Françoise_de_Lorraine,_Duchess_of_Vendôme"
