"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaoWeiGenerals"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheThreeKingdoms"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#label","Cao Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#label","Cao Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#label","조홍 (삼국지)"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#label","Cao Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#label","曹洪"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#label","Cao Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#label","曹洪"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Cao Hong (169-232) est un général chinois, jeune cousin de Cao Cao et de Cao Ren. Avec ce dernier, en 190, il rejoint les rangs de Cao Cao dès les premiers instants de la coalition contre Dong Zhuo. Lors d’une attaque contre Dong Zhuo, il secourt Cao Cao lorsqu’il est capturé par des troupes ennemies et lui donne ensuite son cheval en lui disant : « Le monde peut faire sans Cao Hong, mais non sans vous, mon Seigneur ! ». Il prend part à des batailles aux quatre coins de la Chine, notamment contre Lü Bu, les Turbans jaunes, Li Jue et Guo Si, ainsi que Yuan Shao où il tue Yuan Tan lors d’une bataille aux portes de Nanpi. Il est également actif lors de l’attaque contre Liu Bei à Xinye et lors de la bataille de la Falaise rouge. Quelque temps après, il affronte Ma Teng, puis Ma Chao. Enfin, il"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","曹 洪（そう こう、? - 232年）は、中国後漢末期から三国時代の武将。字は子廉。豫州沛国譙県の人。従兄は曹操。族父は曹瑜（後漢の衛将軍）。伯父は曹鼎。子は曹馥・曹震。娘は荀粲の妻。曹操の養祖父である宦官曹騰の血族である。曹騰や曹鼎の甥に当たる。『三国志』魏志「諸夏侯曹伝」に伝がある。"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","曹洪（190年前－232年），字子廉，沛國譙（今安徽亳縣）人，三國時期曹魏重要將領，曹操堂弟。 歷任扬武中郎将、谏议大夫、卫将军等，封都阳侯。因拒絕借錢給少年時的曹丕，讓心胸狹隘的曹丕對他記恨數十年，曹丕即位後將曹洪羅織罪名下獄，卞太后知道此事後脅迫郭皇后向曹丕求情，免去死罪的曹洪仍被削爵貶為庶民。曹丕死後曹叡即位，復曹洪爵位，拜曹洪為後將軍，封樂城侯，官至骠骑将军，死後谥為恭侯。"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","( 같은 이름을 가진 황건적 사람에 대해서는 조홍 (후한) 문서를 참고하십시오.) 조홍(曹洪, ? ~ 232년)은 중국 삼국 시대 위나라의 장군으로 자는 자렴(子廉)이며 예주 패국 초현(譙縣) 사람이다. 종형 조조가 거병했을 때부터 따라다니며 많은 공을 세웠다. 형양에서 조조가 위급했을 때는 ‘천하에 조홍은 없어도 되지만 조조는 없으면 안 된다’는 말을 남기며 자신의 말을 내주기도 하였다. 갑부였으며 조비와의 갈등으로 죽을 뻔하였다."
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Cao Hong (died 232), courtesy name Zilian, was a Chinese military general of the state of Cao Wei during the Three Kingdoms period of China. He started his career in the late Eastern Han dynasty under the warlord Cao Cao, who was his older second cousin."
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Cao Hong (chinesisch 曹洪, Pinyin Cáo Hóng; * 169; † 233) war ein General des Wei-Reiches unter Cao Cao und Cao Pi zur Zeit der Drei Reiche."
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2000/01/rdf-schema#comment","Cao Hong (mort el 232 EC) va ser un general militar de Cao Wei durant l'era dels Tres Regnes de la història xinesa. Ell va començar la seva carrera durant el període la tardana Dinastia Han Oriental sota el comandament del senyor de la guerra Cao Cao, que era també el seu cosí."
"http://dbpedia.org/resource/Cao_Hong","http://xmlns.com/foaf/0.1/name","Cao Hong"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/name","Cao Hong"
"http://dbpedia.org/resource/Cao_Hong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cao_Hong_Qing_illustration.jpg"
"http://dbpedia.org/resource/Cao_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_generals"
"http://dbpedia.org/resource/Cao_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:232_deaths"
"http://dbpedia.org/resource/Cao_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_births"
"http://dbpedia.org/resource/Cao_Hong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_under_Cao_Cao"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageID",2793569
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageRevisionID",1118890355
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qichun_County"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Zhi"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bei"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizhi_Tongjian"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozhou"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Biao"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Rong_(general)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_generals"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annotations_to_Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuchang"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bian_River_(China)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Province"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guandu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_between_Cao_Cao_and_Zhang_Xiu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_County"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Fei"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Zhuo"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shou"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Xingyang_(190)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_(Wu_Hu)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Songzhi"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheqi_County"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Nüwang"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Feng"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jue_(Han_dynasty)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Fu_(Han_dynasty)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Wen_(Han_dynasty)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_He"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retainers_in_early_China_(social_group)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Yan_Province"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Shao"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_Chong"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Yangping"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Si"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Shu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaiyuan_County"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Dowager_Bian"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Province"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Lu_(Han_dynasty)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzhong"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xiu_(warlord)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puyang_County"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Han_dynasty"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Province"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:232_deaths"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Miao"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_births"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_(Chinese_surname)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Sui"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Gong"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Chao"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cao's_invasion_of_Xu_Province"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xun_Can"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Zhong_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yizhoushu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xun_You"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xun_Yu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanjin_County,_Henan"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Ducal_Ministers"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_County"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Yu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Xiu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_You_(Han_dynasty)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Zhou_Shu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubei"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunyu_Qiong"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Zhen"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_against_Dong_Zhuo"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jing_Province"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lü_Bu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_under_Cao_Cao"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Xin_(Han_dynasty)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tong_Pass_(211)"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cao_Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740917"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cao_Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โจหอง"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹洪"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0830qb"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cao_Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조홍_(삼국지)"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cao_Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61223420"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cao_Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cao_Hong"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwru"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tào_Hồng"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹洪"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Cao_Wei"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
