"subject","predicate","object"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jules_Léger_Prize_for_New_Chamber_Music_winners"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_classical_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Argentine_musicians"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_classical_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_women_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_musicians"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageID",26861091
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageRevisionID",1096437483
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Argentine_musicians"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeunesses_Musicales_du_Canada_Award"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_de_Montréal_alumni"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Music"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Montréal"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jules_Léger_Prize_for_New_Chamber_Music_winners"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Music"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_classical_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_classical_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Council_for_the_Arts"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Argentine_musicians"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Léger_Prize_for_New_Chamber_Music"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Music"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_musicians"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_women_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval_University"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gougeon"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_National_Competition_for_Young_Composers"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Evangelista"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec,_Canada"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Córdoba"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musiccentre.ca/node/37808"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121216467"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjz2z"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q27H"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Analia_Llugdar"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Analía_Llugdar"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4751027"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jules_Léger_Prize_for_New_Chamber_Music"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/abstract","Analía Llugdar (1972) es una compositora argentina que tras recibirse en la Universidad Nacional de Córdoba, Argentina, en 1999 se mudó a Montreal, Quebec, Canadá para continuar sus estudios.​ Ella ha ganado varias competiciones musicales, incluyendo el Premio en la categoría para compositores jóvenes de la Radio Nacional del CBC, el premio Jeunesses Musicales de Canadá, el Gran Prix del Consejo de Canadá para las Artes, y en 2008 el premio .​​​ Analía Llugdar obtuvo el título de Licenciada en Composición Musical en piano en la Facultad de Artes de la Universidad Nacional de Córdoba en 1999. Ese año se mudó a Canadá para comenzar a cursar el programa de licenciatura en música en la Universidad Laval, pero tomó la decisión de continuar sus estudios en la Université de Montréal donde concluyó su Maestría bajo la tutoría de José Evangelista y completó su Doctorado con la dirección de ."
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/abstract","Analia Llugdar (born 1972) is an Argentine composer living and working in Montreal, Quebec, Canada since 1999. She has created both instrumental and vocal compositions, and has won several music competitions."
"http://dbpedia.org/resource/Analia_Llugdar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Analia_Llugdar","http://schema.org/sameAs","http://viaf.org/viaf/121216467"
"http://dbpedia.org/resource/Analia_Llugdar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Analia_Llugdar?oldid=1096437483&ns=0"
"http://dbpedia.org/resource/Analia_Llugdar","http://dbpedia.org/ontology/wikiPageLength",4156
"http://dbpedia.org/resource/Analia_Llugdar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Analia_Llugdar"
