"subject","predicate","object"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Queensland_Premier_League_2"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFA_Cup"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Football_Queensland_season"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Football_Queensland_season"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Football_Queensland_season"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Football_Queensland_season"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_soccer_league_system"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FFA_Cup_preliminary_rounds"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FFA_Cup_preliminary_rounds"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Queensland"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FFA_Cup_preliminary_rounds"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Queensland"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Kelly_Park"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_Australia"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Brisbane"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Brisbane_Capital_League_1"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Brisbane_Capital_League_3"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Football_Queensland_season"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1969"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_Thistle_SC"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burpengary,_Queensland"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_national_football_team"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIFA_World_Cup_qualification_(OFC)"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_FFA_Cup_preliminary_rounds"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Football_Queensland_season"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FFA_Cup_preliminary_rounds"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_League_4"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Vega-Arango"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Bay_Central_Sports_Complex"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caboolturesportsfc.com.au/"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109536036"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6fcP"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_Premier_League"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queensland_Premier_League_2"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men's_soccer_in_Queensland"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_soccer_updater"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccer_in_Australia"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_state_Qld_Brisbane"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caboolture-Sports-FC.png?width=300"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/capacity",8000
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/clubname","Caboolture Sports FC"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/founded","as St Michael’s Soccer Club"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/fullname","Caboolture Sports Football Club"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Moreton_Bay_Central_Sports_Complex"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/manager","Terry Kirkham"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/mgrtitle","Coach"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/nickname","Mighty Snakes"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/patternB","="
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/socks","F"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/property/website","https://www.caboolturesportsfc.com.au/"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/abstract","Caboolture Sports Football Club is a semi-professional football club based in Burpengary, Queensland, Australia. Caboolture Sports plays in the Football Queensland Premier League, the second flight of Queensland football, following promotion from the third flight after winning the 2021 premiership. The club has a senior men, senior women and a variety of academy teams competing in Queensland competitions. The club is based at the Moreton Bay Central Sports Complex and teams playing for the club are nicknamed the Mighty Snakes. Caboolture Sports FC have won a host of regional competitions within Brisbane, earning promotion throughout the region's competitions. The club's most notable achievement was the 2021 FQPL 2 premiership, being the competition's inaugural winners."
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caboolture_Sports_FC?oldid=1096436571&ns=0"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/wikiPageLength",11103
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/capacity",8000
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/managerTitle","Coach"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Moreton_Bay_Central_Sports_Complex"
"http://dbpedia.org/resource/Caboolture_Sports_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caboolture_Sports_FC"
