"subject","predicate","object"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/name","Carolina Bucci"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/birthPlace","Florence, Italy"
"http://dbpedia.org/resource/Carolina_Bucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Florence"
"http://dbpedia.org/resource/Carolina_Bucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_jewellery_designers"
"http://dbpedia.org/resource/Carolina_Bucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Carolina_Bucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carolina_Bucci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageID",27048675
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageRevisionID",1074123662
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Florence"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Institute_of_Technology"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_jewellery_designers"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fashion_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Pitti"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolinabucci.com"
"http://dbpedia.org/resource/Carolina_Bucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5044784"
"http://dbpedia.org/resource/Carolina_Bucci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gALy"
"http://dbpedia.org/resource/Carolina_Bucci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارولينا_بوتشي"
"http://dbpedia.org/resource/Carolina_Bucci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carolina_Bucci"
"http://dbpedia.org/resource/Carolina_Bucci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8dzl"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fashion_designer"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/birthName","Carolina Bucci"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/education","http://dbpedia.org/resource/Fashion_Institute_of_Technology"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/knownFor","Woven gold jewelry"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/nationality","Italian"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/occupation","Jewelry designer"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/website","http://www.carolinabucci.com"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/abstract","كارولينا بوتشي (بالإيطالية: Carolina Bucci)‏ هي صائغة ‏ إيطالية، ولدت في 1976 في فلورنسا في إيطاليا."
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/abstract","Carolina Bucci (born October 1976) is an Italian jewellery designer. Born in Florence, Italy, she lives between London and New York City and is the first female to lead her family's jewellery company."
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/property/labelName","Carolina Bucci"
"http://dbpedia.org/resource/Carolina_Bucci","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Carolina_Bucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carolina_Bucci?oldid=1074123662&ns=0"
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/wikiPageLength",8589
"http://dbpedia.org/resource/Carolina_Bucci","http://dbpedia.org/ontology/birthName","Carolina Bucci"
"http://dbpedia.org/resource/Carolina_Bucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carolina_Bucci"
