"subject","predicate","object"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOrganists"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarpsichordMakers"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicHistorians"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicalInstrumentMakers"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicTheorists"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanClassicalOrganists"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalOrganists"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilologists"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#label","Jakob Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#label","ヤーコプ・アードルング"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#label","Jakob Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#label","Jakob Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#label","Jakob Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#label","Jakob Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#label","Jakob Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Adlung, or Adelung, (14 January 1699 – 5 July 1762) was a German organist, teacher, instrument maker, music historian, composer and music theorist."
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Adlung, auch Adelung, Aldung (* 14. Januar 1699 in Bindersleben bei Erfurt; † 5. Juli 1762 ebenda) war ein deutscher Organist, Komponist, Musikschriftsteller und Instrumentenbauer."
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#comment","ヤーコプ・アードルング（Jakob Adlung または アーデルング Adelung 1699年1月14日 - 1762年7月5日）は、ドイツのオルガニスト、教育者、楽器製作者、音楽史家、音楽理論家。"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Adlung, ou Adelung, (Bindersleben 14 janvier 1699 – Erfurt 5 juillet 1762) est un organiste, facteur d'instruments, musicographe, professeur et théoricien de la musique allemand du XVIIIe siècle."
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#comment","Jakob ADLUNG, ankaŭ: Adelung, Aldung, (naskiĝinta en la 14-a de januaro 1699 en Erfurto-Bindersleben, mortinta en la 5-a de julio 1762 en Erfurto) estis germana orgenisto, komponisto, muzika verkisto kaj instrumentkonstruisto."
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Adlung, o Adelung , è stato un organista e teorico della musica tedesco. Studiò a Erfurt e a Jena. Nel 1727 succedette come organista a Johann Heinrich Buttstett nella chiesa luterana Predigerkirche di Erfurt e, a partire dal 1741, insegnò nel locale gymnasium. Fu anche un costruttore di strumenti musicali."
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Adlung ó Adelung ( prop d'Erfurt, 14 de gener de 1699 - Erfurt, Turíngia, 5 de juliol de 1762) fou un organista, professor historiador musical i constructor d'instruments. Publicà diverses obres musicals, entre elles les titulades: Els set estels musicals, Guia de la ciència musical, les quals portaven un pròleg de Bach; Introducció a la literatura musical, un tractat d'orgue (Musica Organaedi), en llatí, amb notes de S. A. Albrecht (Berlín, 1768); Set preguntes vers l'art musical. A Erfurt va tenir entre els seus alumnes el que més tard també seria organista i compositor Johann Gottfried Walther (1684-1748)."
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_philologists"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harpsichord_makers"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_music_theorists"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_instrument_makers"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1699_births"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_deaths"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_music_historians"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageID",11756990
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageRevisionID",1113367427
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_music_historians"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale_prelude"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nikolaus_Bach"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Mattheson"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_philologists"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harpsichord_makers"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_mechanica_organoedi"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_music_theorists"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperament"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Christoph_Mizler"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gottfried_Walther"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tondorf"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.F._Agricola"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Reichardt"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_musical_instrument_makers"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_practice"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Temperament"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindersleben"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Buttstedt"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.L._Albrecht"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1699_births"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musikalisches_Siebengestirn"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_deaths"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross-Wanzleben"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablature"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbass"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_history"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.unl.edu/zeabook/6/"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iacobus_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr8dm"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100980996"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072644680"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70417"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤーコプ・アードルング"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141871962"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sn8X"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/160292816"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاكوب_ادلونج"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jakob_Adlung"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128585293"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74118536"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB-Portal"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/abstract","Jakob Adlung, ou Adelung, (Bindersleben 14 janvier 1699 – Erfurt 5 juillet 1762) est un organiste, facteur d'instruments, musicographe, professeur et théoricien de la musique allemand du XVIIIe siècle."
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/abstract","Jakob Adlung, or Adelung, (14 January 1699 – 5 July 1762) was a German organist, teacher, instrument maker, music historian, composer and music theorist."
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/abstract","Jakob Adlung, o Adelung , è stato un organista e teorico della musica tedesco. Studiò a Erfurt e a Jena. Nel 1727 succedette come organista a Johann Heinrich Buttstett nella chiesa luterana Predigerkirche di Erfurt e, a partire dal 1741, insegnò nel locale gymnasium. Fu anche un costruttore di strumenti musicali."
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/abstract","Jakob ADLUNG, ankaŭ: Adelung, Aldung, (naskiĝinta en la 14-a de januaro 1699 en Erfurto-Bindersleben, mortinta en la 5-a de julio 1762 en Erfurto) estis germana orgenisto, komponisto, muzika verkisto kaj instrumentkonstruisto."
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/abstract","Jakob Adlung ó Adelung ( prop d'Erfurt, 14 de gener de 1699 - Erfurt, Turíngia, 5 de juliol de 1762) fou un organista, professor historiador musical i constructor d'instruments. Publicà diverses obres musicals, entre elles les titulades: Els set estels musicals, Guia de la ciència musical, les quals portaven un pròleg de Bach; Introducció a la literatura musical, un tractat d'orgue (Musica Organaedi), en llatí, amb notes de S. A. Albrecht (Berlín, 1768); Set preguntes vers l'art musical. A Erfurt va tenir entre els seus alumnes el que més tard també seria organista i compositor Johann Gottfried Walther (1684-1748)."
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/abstract","Jakob Adlung, auch Adelung, Aldung (* 14. Januar 1699 in Bindersleben bei Erfurt; † 5. Juli 1762 ebenda) war ein deutscher Organist, Komponist, Musikschriftsteller und Instrumentenbauer."
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/abstract","ヤーコプ・アードルング（Jakob Adlung または アーデルング Adelung 1699年1月14日 - 1762年7月5日）は、ドイツのオルガニスト、教育者、楽器製作者、音楽史家、音楽理論家。"
"http://dbpedia.org/resource/Jakob_Adlung","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Jakob_Adlung","http://schema.org/sameAs","http://viaf.org/viaf/74118536"
"http://dbpedia.org/resource/Jakob_Adlung","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jakob_Adlung?oldid=1113367427&ns=0"
"http://dbpedia.org/resource/Jakob_Adlung","http://dbpedia.org/ontology/wikiPageLength",5242
"http://dbpedia.org/resource/Jakob_Adlung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jakob_Adlung"
