"subject","predicate","object"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_miners"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciatica"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihi_miners'_strike"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eden"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Munns"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangere"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Stallworthy"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_politicians_in_New_Zealand"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1928_New_Zealand_general_election"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_trade_unionists"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mangere_Lawn_Cemetery"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_New_Zealand_general_election"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihi"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vivian_Harold_Potter,_1916.jpg"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_Party_(New_Zealand)_MPs"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vivian_Potter"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvjz9"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيفيان_بوتير"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xV8w"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7937716"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vivian_Harold_Potter,_1916.jpg?width=300"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/electorate","Roskill"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/end",1928
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/end",1925
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/end",1922
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/term",20
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/term",22
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/term","21.0"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/title","http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/years",1919
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/abstract","Vivian Harold Potter (23 October 1878 – 19 November 1968) was a New Zealand Member of Parliament, miner, trade unionist, and soldier."
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/abstract","فيفيان بوتير (بالإنجليزية: Vivian Harold Potter)‏ هو نقابي وسياسي نيوزلندي، ولد في 23 أكتوبر 1878، وتوفي في 19 نوفمبر 1968. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Vivian_Potter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Vivian_Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vivian_Potter?oldid=1108841817&ns=0"
"http://dbpedia.org/resource/Vivian_Potter","http://dbpedia.org/ontology/wikiPageLength",6675
"http://dbpedia.org/resource/Vivian_Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vivian_Potter"
