"subject","predicate","object"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassheads"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Music_Video"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_Tour_(Björk)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellee_Hooper"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_on_the_floor_(music)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupa"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Norstein"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Michel_Gondry"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(Peter_Gabriel_song)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Björk"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_(music)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_as_a_Boy"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Time_Sensuality"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_Tour"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nellee_Hooper"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_–_Breakthrough_Video"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Attenborough"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_cognition"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Visual_Effects"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One_Little_Indian_Records_singles"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vespertine_World_Tour"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Dance_Singles_Chart"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debut_(Björk_album)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_(song)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldilocks_and_the_Three_Bears"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_animals"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nest"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Unplugged"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Female_Video"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage_(Beastie_Boys_song)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_Organ"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nye_the_Science_Guy"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_nature"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Björk_songs"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Human_Behaviour_Video.png"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Iceland"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugarcubes"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_flag"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Carlos_Jobim"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_and_Butt-head"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papier-mâché"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog_in_the_Fog"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV's_Most_Wanted"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nellee_Hooper"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Gondry"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Girls"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_pop"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Conan_O’Brien"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld_(band)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Nature_(2001_film)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderlust_(Björk_song)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elektra_Records_singles"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/toomuchtooyoungp0000whit"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/master/34639"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514211451/http:/unit.bjork.com/specials/gh/SUB-03/index.htm"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1865743"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ff799fa7-8e6c-37c1-b6dc-d0a0189f7885"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d8d1f213-7c4d-3c4a-b103-4fe2a7ea20de"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dk_y"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nhZp"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
