"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfLouisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planter110438619"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2000/01/rdf-schema#label","Caesar Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2000/01/rdf-schema#label","سيزر أنطوان"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2000/01/rdf-schema#label","Caesar Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2000/01/rdf-schema#label","Caesar Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","سيزر أنطوان هو محرر وشخصية أعمال وصحفي وسياسي أمريكي، ولد في 1 سبتمبر 1836 في نيو أورلينز في الولايات المتحدة، وتوفي في 12 سبتمبر 1921 في شريفبورت في الولايات المتحدة. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية لويزيانا ‏."
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Caesar Carpentier Antoine (1836–1921) was a soldier, businessman, editor, and politician in Louisiana. He served as a state senator for Caddo Parish from 1868 until 1872 when he was elected the third of three African American Republicans to serve as Lieutenant Governor of the U.S. state of Louisiana."
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Caesar Carpentier Antoine (* September 1836 in New Orleans, Louisiana; † 12. September 1921 in Shreveport, Louisiana) war ein US-amerikanischer Politiker. Zwischen 1873 und 1877 war er Vizegouverneur des Bundesstaates Louisiana."
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Caesar Carpentier Antoine (né en septembre 1836 à La Nouvelle-Orléans et mort en septembre 1921 à Shreveport) est un soldat, homme d'affaires, éditeur et homme politique américain. Il est sénateur de l'État de Louisiane pour la paroisse de Caddo de 1868 à 1872, date à laquelle il est élu au poste de (en) pendant la période dite de la « Reconstruction ». Il quitte ses fonctions en 1877."
"http://dbpedia.org/resource/Caesar_Antoine","http://xmlns.com/foaf/0.1/name","Caesar Carpentier Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/name","Caesar Carpentier Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_Antoine_(circa_1873).jpg"
"http://dbpedia.org/resource/Caesar_Antoine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_cpt_rank_insignia.jpg"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/deathPlace","Shreveport, Louisiana, U.S."
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/birthPlace","New Orleans, Louisiana, U.S."
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_New_Orleans"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_in_the_American_Civil_War"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_Orleans"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbers"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_planters"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Republicans"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_state_senators"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageID",9059887
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",1117427664
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_New_Orleans"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_officers"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Americans_in_the_American_Civil_War"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_Orleans"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbers"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Parish"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_B._Packard"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_politicians_during_the_Reconstruction_Era"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_planters"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(O-3)"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Kellogg"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_A._Wiltz"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_army_cpt_rank_insignia.jpg"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_board_members_in_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.B.S._Pinchback"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_History_Month"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_state_senators"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_Republicans"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Louisiana_Regiment_Infantry_(African_Descent)"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Legislature"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w65l"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e1EB"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caesar_Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caesar_Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016969"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كايسار_انتوين"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caesar_Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيزر_أنطوان"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29470007"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کازار_آنتوین"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lieutenant_Governors_of_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_Antoine_(circa_1873).jpg?width=300"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/governor","http://dbpedia.org/resource/William_P._Kellogg"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Stephen_B._Packard"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/after","http://dbpedia.org/resource/Louis_A._Wiltz"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/allegiance","United States of America"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/before","http://dbpedia.org/resource/P.B.S._Pinchback"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/birthDate",1836
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/occupation","Barber, Editor, Businessman"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/office",13
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/office","http://dbpedia.org/resource/Louisiana_State_Legislature"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/P.B.S._Pinchback"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/rank",35
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/residence","Shreveport, Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/residence",""
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/residence","New Orleans, Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Louis_A._Wiltz"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/termEnd",1872
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/termEnd",1877-04-24
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/termStart",1868
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/termStart",1873-05-22
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/title","Caesar Carpetier Antoine"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lieutenant_Governor_of_Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/unit",7
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/property/years",1872
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/abstract","Caesar Carpentier Antoine (1836–1921) was a soldier, businessman, editor, and politician in Louisiana. He served as a state senator for Caddo Parish from 1868 until 1872 when he was elected the third of three African American Republicans to serve as Lieutenant Governor of the U.S. state of Louisiana."
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/abstract","Caesar Carpentier Antoine (* September 1836 in New Orleans, Louisiana; † 12. September 1921 in Shreveport, Louisiana) war ein US-amerikanischer Politiker. Zwischen 1873 und 1877 war er Vizegouverneur des Bundesstaates Louisiana."
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/abstract","سيزر أنطوان هو محرر وشخصية أعمال وصحفي وسياسي أمريكي، ولد في 1 سبتمبر 1836 في نيو أورلينز في الولايات المتحدة، وتوفي في 12 سبتمبر 1921 في شريفبورت في الولايات المتحدة. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية لويزيانا ‏."
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/abstract","Caesar Carpentier Antoine (né en septembre 1836 à La Nouvelle-Orléans et mort en septembre 1921 à Shreveport) est un soldat, homme d'affaires, éditeur et homme politique américain. Il est sénateur de l'État de Louisiane pour la paroisse de Caddo de 1868 à 1872, date à laquelle il est élu au poste de (en) pendant la période dite de la « Reconstruction ». Il quitte ses fonctions en 1877."
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Caesar_Antoine__MilitaryService__1"
"http://dbpedia.org/resource/Caesar_Antoine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Caesar_Antoine","http://schema.org/sameAs","http://viaf.org/viaf/29470007"
"http://dbpedia.org/resource/Caesar_Antoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caesar_Antoine?oldid=1117427664&ns=0"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/wikiPageLength",4359
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Caesar_Antoine__Tenure__1"
"http://dbpedia.org/resource/Caesar_Antoine","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Caesar_Antoine__Tenure__2"
"http://dbpedia.org/resource/Caesar_Antoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caesar_Antoine"
