"subject","predicate","object"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1889"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Myers"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minehead"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_FA_Cup"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Southern_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_FA"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317070046/http:/www.mineheadafc.co.uk/"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_مينهيد"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_مينهيد"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5jp4"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minehead_A.F.C."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6864154"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4riGQ"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minehead_A.F.C.png?width=300"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/chairman","Mark Vickers"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/clubname","Minehead"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/founded",1889
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/fullname","Minehead Football Club"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/ground","Recreation Ground, Minehead"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/leftarm","D80000"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/manager","Matt Harris
Craig Carr
Jameson Branagan"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/patternB","_redgradiantstripes"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/patternLa","_shouldersonwhite"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/patternRa","_shouldersonwhite"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/patternSh","_adidaswhite"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/rightarm","D80000"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/shorts","D80000"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.georss.org/georss/point","51.20401388888889 -3.473316666666667"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/abstract","Minehead Association Football Club is a football club based in Minehead, Somerset, England. The club are currently members of the Somerset County League Division One and play at the Recreation Ground. The club is affiliated to the Somerset County FA."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/abstract","نادي مينهيد هو نادي كرة قدم بريطاني أٌسس عام 1889. يلعب النادي في Somerset County League ‏."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minehead_A.F.C.?oldid=1096943433&ns=0"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/wikiPageLength",6436
"http://dbpedia.org/resource/Minehead_A.F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Minehead"
"http://dbpedia.org/resource/Minehead_A.F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minehead_A.F.C."
"http://dbpedia.org/resource/Minehead_A.F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.4733166694641 51.204013824463)"
