"subject","predicate","object"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2000/01/rdf-schema#comment","Pitias de Aso (en griego antiguo Πυθιάς / Puthiás) o Pitias la Vieja, fue una bióloga y embrióloga griega.​ Fue la sobrina, hermana o hija adoptiva de Hermias de Atarneo, y la primera mujer de Aristóteles.​"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2000/01/rdf-schema#comment","Pythias d'Assos (en grec ancien Πυθιάς / Puthiás) ou Pythias l'Ancienne est une biologiste et embryologiste grecque. Elle est la fille adoptive de Hermias d'Atarnée, et la première femme d'Aristote."
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2000/01/rdf-schema#comment","Pythias (/ˈpɪθiəs/; Greek: Πυθιάς, romanized: Pūthiás), also known as Pythias the Elder, was a Greek biologist and embryologist. She was the adoptive daughter of Hermias of Atarneus, as well as Aristotle's first wife."
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_women_scientists"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_deaths"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_Greek_people"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metics_in_Classical_Athens"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_biologists"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aristotle"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_Greek_women"
"http://dbpedia.org/resource/Pythias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embryologists"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageID",83779
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageRevisionID",1081531859
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_and_Pythias"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryology"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_BC_Greek_people"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_women_scientists"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metics_in_Classical_Athens"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytilene"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_BC_deaths"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Campbell_Hurd-Mead"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_biologists"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procles_of_Sparta"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermias_of_Atarneus"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aristotle"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pytheas"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Pythias"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythia"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicomachus_(son_of_Aristotle)"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arimneste"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_BC_Greek_women"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embryologists"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пития_(съпруга_на_Аристотел)"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pythias_d'Assos"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυθιάδα"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pythias"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pítia_(Aristóteles)"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Píties_d'Assos"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pizia_(figlia_di_Ermia)"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pitias_de_Aso"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піфіада"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462582"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pitias"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮西厄斯"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പൈഥിയസ്"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HHt4"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pythias"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pythias_(Aristoteles)"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0xb1"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пифиада_(жена_Аристотеля)"
"http://dbpedia.org/resource/Pythias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pythias"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-hist-stub"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/date","April 2015"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/property/reason","it seems dubious to describe her as a biologist and embryologist based only on the fact that she may have helped aristotle collect biological specimens"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Піфіада (грец. Πυθιάς, Pūthias) — прийомна дочка Гермія Атарнейського, перша дружина Арістотеля. Ймовірна дата її народження - 381 рік до н. е., а місце й дата смерті - Афіни, пізніше 326 року до н. е. Після того, як Аристотель став вихователем Олександра Македонського в Міезе, туди ж він перевіз і Пифіаду. Відомо, що вона померла раніше Аристотеля: у заповіті він просить поховати його з нею поруч, як вона просила. Дочка Аристотеля і Пафіади теж звали Пафіада. Вона була одружена тричі, і теж померла раніше свого батька. Її першим чоловіком був Никанор, син сестри Аристотеля Арімнести. За заповітом Аристотеля, Никанор мав займатися справами сім'ї, поки його син, ВераБог, не досягне повноліття. Другим чоловіком Пифиади був Прокл Спартанський, а третім — лікар Метродор."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Pitias (en greka: Πυθιάς, Pūthiás), konata ankaŭ kiel Pitias la Maljuna, estis greka biologo kaj embriologo. Ŝi estis adopta filino (aŭ nevino) de Hermias de Atarneo, kaj estis la unua edzino de Aristotelo. Ŝi naskis al li filinon, kiun ili nomigis ankaŭ Pitias, nome Pitias la Juna, kiu edziĝis trifoje. Pitias ŝajne laboris kun sia edzo, Mnesaĥo, por enciklopedio el la materialo kiun ili arigis dum sia nuptoveturo al Mitileno. Ŝi estas konsiderata kiel kolektinto de gamo de specimenoj de vivantaj estaĵoj. Kate Campbell Hurd-Mead sugestas ke la paro kunlaboratis en la studo de generado."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Píties d'Assos (grec antic: Πυθιάς, llatí: Pythias) fou una biòloga i embriòloga grega. Fou la filla adoptiva d'Hèrmies d'Atarneu i la primera muller d'Aristòtil."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Pitias de Aso (en griego antiguo Πυθιάς / Puthiás) o Pitias la Vieja, fue una bióloga y embrióloga griega.​ Fue la sobrina, hermana o hija adoptiva de Hermias de Atarneo, y la primera mujer de Aristóteles.​"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Pythias (/ˈpɪθiəs/; Greek: Πυθιάς, romanized: Pūthiás), also known as Pythias the Elder, was a Greek biologist and embryologist. She was the adoptive daughter of Hermias of Atarneus, as well as Aristotle's first wife."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Pítia (em grego: Πυθιάς, transl. Pūthiás) foi o nome de duas pessoas ligadas a Aristóteles: uma esposa e uma filha. Pítia (ca. 362 a.C. — ca. 335 a.C.) era filha adoptiva de Hérmias de Atarneu, e foi a primeira esposa de Aristóteles. Pítia morreu antes de seu marido, fato que é conhecido através de seu testamento, deixou expresso em seu testamento que os ossos de Pítia fossem enterrados junto com os seus. Pítia, filha de Aristóteles e Pítia se casou por três vezes, e também teria morrido antes de Aristóteles. Seu primeiro marido foi Nicanor, sobrinho de Aristóteles e filho de sua irmã, Arimneste. De acordo com o testamento de Aristóteles, Nicanor passou a administrador o patrimônio da família até que Nicômaco fosse maior de idade; seu segundo marido foi Prócles de Esparta, e o terceiro foi Metrodoro, um médico."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Η Πυθιάδα (αρχαία ελληνικά: Πυθιάς) ήταν βιολόγος και εμβρυολόγος. Ήταν υιοθετημένη κόρη του Ερμία και σύζυγος του Αριστοτέλη. Λέγεται ότι συνεργάστηκε μαζί του για την συγγραφή μίας εγκυκλοπαίδειας που αντλούσε πληροφορίες από τα δείγματα μικρών ζώων και εντόμων που συνέλεξαν κατά τη διάρκεια του γαμήλιου ταξιδιού τους στην Μυτιλήνη. Επίσης συνεργάστηκαν στην έρευνα για την κατηγοριοποίηση των ζώων. Έκανε μία κόρη που ονομάστηκε και αυτή Πυθιάδα. Πέθανε κάποια στιγμή μετά το 326 π.Χ. στην Αθήνα."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","皮西厄斯（ /ˈpɪθiəs/ ;希臘語：Πυθιάς），是希腊生物学家和胚胎学家。她是赫米亞斯的养女，也是亞里士多德的第一任妻子。"
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Pythias (altgriechisch Πυθιάς Pythiás) war die Frau des Philosophen Aristoteles. Sie war eine Verwandte des Hermias, der die Städte Assos und Atarneus an der kleinasiatischen Küste gegenüber der Insel Lesbos beherrschte und mit Aristoteles befreundet war. Hermias war ein Gegner der Perser und mit Makedonien verbündet. In seinem Testament verfügte Aristoteles, dass er neben seiner Frau beigesetzt werden wollte. Aus seiner Formulierung geht hervor, dass Pythias zum Zeitpunkt der Aufsetzung des Testaments bereits verstorben war. Widersprüchlich sind die Angaben der Quellen über das Verwandtschaftsverhältnis zwischen Pythias und Hermias. Der Doxograph Aristokles von Messene, ein peripatetischer Philosoph, der Aristoteles gegen Verleumdungen verteidigt, behauptet, sie sei eine Schwester und zugleich Adoptivtochter des Hermias gewesen. Ein anderer Doxograph, Diogenes Laertios, der sich auf die Schrift Über gleichnamige Dichter und Schriftsteller des Gelehrten (1. Jahrhundert v. Chr.) beruft, schreibt, Pythias sei entweder eine Tochter oder eine Nichte des Hermias gewesen. Strabon bezeichnet sie als Tochter von Hermias’ Bruder. Aus chronologischen Gründen ist es unwahrscheinlich, dass sie eine Schwester von Hermias war. Auch die Angaben über Zeitpunkt und Motiv der Heirat gehen auseinander. Demetrios von Magnesia und Strabon berichten, Hermias selbst habe dem Philosophen Pythias zur Frau gegeben; in diesem Fall fällt die Heirat in den Zeitraum von Aristoteles’ Aufenthalt in Assos (347–345/344). Anders stellt Aristokles den Sachverhalt dar; seinen Angaben zufolge heiratete Aristoteles Pythias erst nach dem Tod des Hermias, der um 341 auf Befehl des Perserkönigs Artaxerxes III. mit einer List gefangen genommen und hingerichtet worden war. Mit dieser Datierungsfrage hängt die Frage nach dem Motiv der Eheschließung zusammen. Gegner des Aristoteles unterstellten ihm, er habe Pythias nur wegen der Machtstellung ihres Vaters, bei dem er sich habe einschmeicheln wollen, geheiratet; demnach wäre die Hochzeit vor den Tod von Aristoteles’ Schwiegervater zu setzen. Aristokles, der Verteidiger der Ehre des Aristoteles, berichtet hingegen, die Ehe sei erst nach Hermias’ Tod geschlossen worden, als die Verbindung mit der Familie des gestürzten Machthabers keinerlei Vorteil mehr bot. Aristoteles habe sich gegenüber Antipatros brieflich dazu geäußert; zur Begründung der Heirat habe er auf seine Freundschaft mit dem hingerichteten Hermias hingewiesen, nach dessen Tod Pythias in eine unglückliche Lage geraten sei. Ob der Brief des Aristoteles, auf den sich Aristokles beruft, echt war, ist in der Forschung umstritten. Sicher ist nur, dass über die Ehe des Philosophen böse Gerüchte kursierten. Mit Pythias hatte Aristoteles eine Tochter, die ebenfalls Pythias hieß. Unklar ist, wer die Mutter seines Sohnes Nikomachos war. Diogenes Laertios, der sich auf Timaios von Tauromenion beruft, berichtet, es sei gewesen, die angeblich nach Pythias’ Tod die Lebensgefährtin des Aristoteles war. Das behauptet auch Athenaios mit Berufung auf Hermippos. Herpyllis soll sogar die zweite Frau des Philosophen geworden sein. Die Herpyllis betreffenden Nachrichten der erzählenden Quellen sind allerdings von zweifelhafter Glaubwürdigkeit. Eine weit bessere Quelle ist das Testament des Aristoteles, aus dessen Bestimmungen sich indirekt erschließen lässt, dass Nikomachos’ Mutter wahrscheinlich Pythias war. Herpyllis, die in dem Testament auffallend großzügig berücksichtigt wurde, kann eine Verwandte des Aristoteles aus Stageira gewesen sein, die in seinem Haushalt lebte und dadurch seinen Gegnern Anlass zu Klatsch bot."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Пифиада (др.-греч. Πυθιάς, Puthiás) — приёмная дочь Гермия Атарнейского, первая жена Аристотеля. Она, возможно, родилась в 381 году до н. э. и умерла в Афинах позже 326 года до н. э. После того, так Аристотель стал воспитателем Александра Македонского в Миезе, туда же он перевёз и Пифиаду. Известно, что она умерла раньше Аристотеля: в завещании он просит похоронить его с нею рядом, как она просила. Дочь Аристотеля и Пифиады тоже звали . Она была замужем трижды, и тоже умерла раньше своего отца. Её первым мужем был , сын сестры Аристотеля . По завещанию Аристотеля, Никанор должен был заниматься делами семьи, пока его сын, , не достигнет совершеннолетия. Вторым мужем Пифиады был Прокл Спартанский, а третьим — врач ."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Pythias was de (geadopteerde) dochter van Hermias van Atarneus en Aristoteles' eerste vrouw. Ze werd omstreeks 362 v.Chr. geboren en overleed na 335 v.Chr.. Ze stierf eerder dan Aristoteles, wat we uit zijn testament af kunnen leiden, waarin hij opneemt dat haar wens gehonoreerd moet worden dat haar beenderen bij hem begraven moeten worden. Aristoteles en Pythias hadden een dochter, die ook Pythias heette. Deze Pythias trouwde drie keer, maar er wordt ook gezegd dat ze eerder stierf dan haar vader. Haar eerste man was Nicanor, Aristoteles' neef van zijn zus . Volgens Aristoteles' testament zou Nicanor de familiezaken moeten regelen totdat zijn zoon Nicomachus volwassen was. Pythias' tweede echtgenoot was . Pythias' derde man was , een geneesheer."
"http://dbpedia.org/resource/Pythias","http://dbpedia.org/ontology/abstract","Pythias d'Assos (en grec ancien Πυθιάς / Puthiás) ou Pythias l'Ancienne est une biologiste et embryologiste grecque. Elle est la fille adoptive de Hermias d'Atarnée, et la première femme d'Aristote."
