"subject","predicate","object"
"http://dbpedia.org/resource/Digger_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_English"
"http://dbpedia.org/resource/Digger_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_slang_and_jargon"
"http://dbpedia.org/resource/Digger_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_English"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageID",617658
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageRevisionID",1084507957
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasia"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hanna"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_Rebellion"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Football_Club"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Brigade_(Australia)"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_and_New_Zealand_Army_Corps_(army_corps)"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Australia"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_slang"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Anzac_Cove"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Atkins"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Birdwood,_1st_Baron_Birdwood"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwi_(people)"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateship"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmetçik"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postscript"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauri"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_Bombers"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poilu"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cannan"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returned_and_Services_League_of_Australia"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Battalion_(Australia)"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnie"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egalitarianism"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_spirit"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gum-digger"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Standish_Monteith_Hamilton"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lone_Pine_(AWM_A02025).jpg"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_League"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughboy"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Elands_River_(1900)"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slouch_hat"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(Australia)"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_English"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_slang_and_jargon"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_World_War_I"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digger_slang"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_English"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_New_Zealand"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517094125/http:/www.nla.gov.au/pub/nlanews/2003/nov03/article4.html"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au./pub/nlanews/2003/nov03/article4.html"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/research/bibliographies/anzac_spirit.asp"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111090516/http:/www.awm.gov.au/research/bibliographies/anzac_spirit.asp"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Digger_(soldat)"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iymA"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digger_(soldado)"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5275627"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Digger_(soldier)"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3pq"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Pine_(AWM_A02025).jpg?width=300"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/abstract","Digger is a military slang term for primarily infantry soldiers from Australia and New Zealand. Evidence of its use has been found in those countries as early as the 1850s, but its current usage in a military context did not become prominent until World War I, when Australian and New Zealand troops began using it on the Western Front around 1916–17. Evolving out of its usage during the war, the term has been linked to the concept of the Anzac legend, but within a wider social context, it is linked to the concept of ""egalitarian mateship""."
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/abstract","Digger es un término del argot militar de Australia y Nueva Zelanda para los soldados de Australia y Nueva Zelanda. Se originó durante la Primera Guerra Mundial."
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/abstract","Digger est un terme d'argot militaire pour désigner les soldats de l'Australie et la Nouvelle-Zélande. Des traces de son utilisation ont été trouvés dans ces pays dès les années 1850, mais son utilisation dans un contexte militaire n'est devenu courant qu'à partir de la Première Guerre mondiale, lorsque les troupes australiennes et néo-zélandaises commencèrent à l'employer sur le front de l'Ouest vers 1916 ou 1917. Son usage a évolué pendant la guerre, le terme a été lié à la notion de la légende Anzac mais, dans un plus large contexte social, il est lié à la notion de « fraternité égalitaire »."
"http://dbpedia.org/resource/Digger_(soldier)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Digger_(soldier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Digger_(soldier)?oldid=1084507957&ns=0"
"http://dbpedia.org/resource/Digger_(soldier)","http://dbpedia.org/ontology/wikiPageLength",10926
"http://dbpedia.org/resource/Digger_(soldier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Digger_(soldier)"
