"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","澳大利亚工党（英語：Australian Labor Party，縮寫为ALP），簡稱工黨，是澳大利亚历史最悠久的社會民主主義政党，政治立場中間偏左。工黨是澳洲兩大政黨之一，其長期競爭對手是中間偏右的保守派自由党-國家黨聯盟。工黨建黨于1891年，为進步聯盟成员。自2019年5月起至今，该黨领袖是众议院议员安东尼·阿尔巴内塞，副领袖为众议院议员理查德·马尔斯。该党是澳大利亚当下的执政党（自2022年5月始），党领袖安东尼·阿尔巴内塞和副领袖理查德·马尔斯目前是联邦政府的正、副总理。 澳大利亚工党被认为是澳大利亚劳工階層的代表，其歷史可以追溯到從1891年開始勞工運動組織在澳洲的各英屬殖民地建立的政黨組織，比澳大利亞聯邦成立還要早10年，是澳大利亞現有政黨中歷史最悠久的。澳大利亚工党是世界上第一個在全國範圍内執政的工黨，自1904年首次在聯邦政府執政后屢次執政，在第一次世界大戰和第二次世界大戰等關鍵歷史時刻領導了澳大利亞。20世紀最長的執政時期在1983－1996年，亦即鲍勃·霍克及保罗·基廷執政時期，執政長達13年。 工黨的黨章將其定義為民主社會主義政黨，但近年的實際政策更偏向于社會民主主義理念。現在的工黨自定義為“包括改革分子、進步分子、社會自由主義者、社會民主主義者、民主社會主義者的聯盟，由對社會不公平的批判、對更公正和公平的社會以及用民主手段達到此目的的承諾團結在一起。”"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","オーストラリア労働党（オーストラリアろうどうとう、英語：Australian Labor Party、略号：ALP）は、オーストラリアの中道左派政党。保守連合（自由党と国民党の政党連合）と並ぶ二大政党の一つである。"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Australská strana práce (anglicky Australian Labor Party, zkratkou ALP, česky také Australská labouristická strana) je australská levicová politická strana. Strana byla založena v roce 1891 (je tedy starší než britská Labouristická strana) a ideologicky se řadí k demokratickému socialismu a sociální demokracii a je členkou Progresivní aliance. Julia Gillardová, bývalá předsedkyně strany a v letech 2010 až 2013 první australská premiérka"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","Partai Buruh Australia (bahasa Inggris: Australian Labor Party, disingkat ALP), juga dikenal sebagai Labor (dan dalam ejaan lama ditulis sebagai Labour), adalah sebuah berporos kiri tengah di Australia, dan salah satu dari dua partai utama bersama dengan Partai Liberal Australia yang berporos kanan tengah. Setelah menjadi pada tingkat federal sejak kekalahan mereka pada , Partai Buruh kembali berkuasa usai memenangkan . ALP merupakan sebuah partai federal yang memiliki pada masing-masing negara bagian dan wilayah di Australia. Saat ini, ALP menguasai pemerintahan di negara-negara bagian seperti Victoria, Queensland, Australia Barat, Australia Selatan, dan juga di Wilayah Ibu Kota Australia serta Wilayah Utara. ALP merupakan partai politik tertua di Australia."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Laborista Australiano (en inglés: Australian Labor Party) también conocido simplemente como Laborista, es un partido político australiano de ideología progresista y laborista. Es el principal partido de centroizquierda en la política australiana.​El partido es el partido político más antiguo de Australia."
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Political_funding"
"http://dbpedia.org/resource/Australian_Labor_Party","http://xmlns.com/foaf/0.1/name","Australian Labor Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/name","Australian Labor Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/property/name","Parliamentary caucus seats"
"http://dbpedia.org/resource/Australian_Labor_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shame_Fraser_Shame_-_ALP_policy_launch_24_November_1975_(16268632954).jpg"
"http://dbpedia.org/resource/Australian_Labor_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labor_1901b.jpg"
"http://dbpedia.org/resource/Australian_Labor_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALP_logo_2017.svg"
"http://dbpedia.org/resource/Australian_Labor_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_46636_After_the_swearing_in_of_the_Dawson_ministry_of_the_Labor_Party_Brisbane,_Queensland.jpg"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_member_parties_of_the_Socialist_International"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Alliance"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_parties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1891"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_parties_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_democratic_parties_in_Oceania"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centre-left_parties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_labour_movement"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_socialist_parties_in_Oceania"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageID",1495
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1124913789
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Catts"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Tasmanian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitlam_Government"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ormonde"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Queensland_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Minns"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialism"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Fisher_state_by-election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_White"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcaldine,_Queensland"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scullin"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Telecom"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction,_Forestry,_Maritime,_Mining_and_Energy_Union"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Swan"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Alliance"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verran"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Calwell"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Victorian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_hygiene"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Charlton"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Crean"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Gillard"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annastacia_Palaszczuk"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_South_Wales_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fisher"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_parliament"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Beazley"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_ownership"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Tasmanian_Branch)"
