"subject","predicate","object"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ashmore_(British_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Frank"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walter_(Indian_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluny_Macpherson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Forbes_Adam"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schooling"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Isaacs,_2nd_Marquess_of_Reading"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_and_Ordnance_Accessories_Co"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sheppard"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bewicke-Copley,_5th_Baron_Cromwell"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Stationery_Office"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth_&_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Payne"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_British_Empire._KBE_star_and_badge,_1917–1935.png"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Woodburn_Blaylock"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Wagstaff"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I._Thornycroft_&_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Shute"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Wark"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Seelenmeyer"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Armitage"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Evans_Snell"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Stuart,_7th_Earl_Castle_Stewart"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_Wheat_Supplies"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Wigram,_1st_Baron_Wigram"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_Wheat_Supply"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetley_Gant"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra's_Imperial_Military_Nursing_Service"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Oscar_Warren_Loomis"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Scientific_Instrument_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart-Murray,_8th_Duke_of_Atholl"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South-Western_Railway"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_University"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alfred_Thomas,_1st_Viscount_Rhondda"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Butler_Provis"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Insurance_Commission"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gerald_Stern"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Board"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross_Society"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vivian,_4th_Baron_Vivian"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ponsonby,_1st_Baron_Sysonby"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalrymple_Arbuthnot"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Ernest_Hart"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_College,_Greenwich"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Macready"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Gollan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moylan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Spicer"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Harmsworth"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporated_Soldiers'_and_Sailors'_Help_Society"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clegg_(footballer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Grimwade"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossley_Motors"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rama_Varma_XVI"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Floyer-Acland"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_McNamara"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_Canada"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Offley_Harvey"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Cornwall"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harris,_4th_Baron_Harris"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise,_Duchess_of_Argyll"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Douglas_Hazen"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Quartermaine"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Thornycroft"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Chadwyck-Healey,_3rd_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Wild_(Conservative_politician)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Adam_(Q&LTR)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mackenzie,_1st_Baron_Amulree"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Baily_Dixon"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_Holland"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolckow_Vaughan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cyril_Porte"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Hoare_Vincent"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tootill"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Wiseman,_10th_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair-Burgess"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Francis_Bruen"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Monckton_Keesey"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_le_Sage"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lascelles,_6th_Earl_of_Harewood"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KCIE_Brits_Indië_Tweede_Graad.gif"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bullock-Marsham"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Crichton-Stuart,_Marchioness_of_Bute"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Baines"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Keogh"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rainy_(administrator)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Mortimer_Luckock"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Becke"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Hume-Williams"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Waldegrave,_Countess_Waldegrave"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Brand"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Marsh_(polymath)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Odlum"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Insurance_Joint_Committee"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Foreign_Sailors_Society"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Seymour_Foster"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_awards"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Nawab_Ali_Chowdhury"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_de_Lautour_Wells"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Batterbee"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Lowther"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers'_and_Sailors'_Fund"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cadman,_1st_Baron_Cadman"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Lunt"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Lees,_3rd_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_MacGregor_Smith"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hew_Clark-Kennedy"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Tankerville_Morris,_5th_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cavendish,_4th_Baron_Chesham"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ozanne"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barrie,_1st_Baron_Abertay"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frank_Beauchamp,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Lewes"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Llewellyn_(painter)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Vivian"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Rolleston"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mitchell-Thomson,_1st_Baron_Selsdon"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hely-Hutchinson,_6th_Earl_of_Donoughmore"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GCMG_star.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Birkmyre"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GCSI_star.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_West_Holmes"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Tothill"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boog_Leishman"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_Hospital,_Roehampton"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Rhys-Williams"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Hope_Becher"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jeudwine"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Airey"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clapham_(economic_historian)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Macpherson,_1st_Baron_Strathcarron"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Pryce-Jones,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Simons_&_Co"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_4th_Baron_Templemore"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Darwin"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_Army_Auxiliary_Corps"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Pinney"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_Australia"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jeffreys,_1st_Baron_Jeffreys_(British_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tatem,_1st_Baron_Glanely"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moline"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_Hudson"
