"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nSoy"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1244002410"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pietro_Castelli"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603242"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100008186"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Castellus"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Rabel00.jpg?width=300"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/abstract","Pietro Castelli, né v. 1570 à Rome et mort en 1661 à Messine, parfois connu comme Tobia Aldini, est un médecin et un naturaliste italien."
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/abstract","Pietro Castelli (Roma, 1570 circa – Messina, 1661) è stato un botanico e medico italiano, noto per essere stato il fondatore dell'Orto botanico di Messina."
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/abstract","Pietro Castelli, auch Petrus Castellus, (* 1574 (nach anderen Angaben: um 1570 oder um 1575) in Rom; † 1662 (oder 1656 oder 1661) in Messina) war ein italienischer Mediziner und Botaniker. Castelli studierte bei dem Botaniker Andrea Cesalpino (1519–1603). Er war von 1597 bis 1634 Professor in Rom. Danach ging er nach Messina, wo er 1635 den Botanischen Garten gründete."
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/abstract","Pietro Castelli, född 1574 i Rom, död 1662 i Messina, var en italiensk läkare och botaniker. Han studerade under Andrea Cesalpino (1519–1603) och blev graduerad 1617. Han var professor i Rom från 1597 till 1634, då han flyttade till Messina. Han anlade den botaniska trädgården i Messina 1635, där han odlade många exotiska medicinalväxter (nu vid ). Botanikern studerade under Castelli där. Castelli var lika ansedd som botaniker, kemist och kirurg. Han understörk nödvändigheten för alla läkare att studera anatomi och förklarade 1648 att han hade dissekerat mer än etthundra kroppar. Dansken Thomas Bartolinus (1616–1680) lockades av Castellis berömdhet att besöka honom i Messina 1644 och talar om han verksamhet som publicist. Castelli skrev inte mindre än etthundrafemtio pamfletter."
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/abstract","Pietro Castelli (1574–1662) was an Italian physician and botanist. Born at Rome, he was graduated in 1617 and studied under the botanist Andrea Cesalpino (1519–1603). He was professor at Rome from 1597 until 1634, when he went to Messina. He laid out the botanical gardens at Messina in 1635, where he cultivated many exotic medicinal plants (now the Orto Botanico ""Pietro Castelli"" of the University of Messina). The botanist Paolo Boccone studied under Castelli there. Castelli was equally distinguished as a botanist, chemist, and surgeon. He maintained the necessity for all physicians of studying anatomy, and declared in 1648 that he had dissected more than one hundred corpses. The Dane Thomas Bartolinus (1616–1680) was led by Castelli's fame to visit him in Messina, in 1644, and speaks of his activity as a publicist. Castelli wrote no less than one hundred and fifty pamphlets. Among these there is one written in 1653 in answer to inquiries by of Genoa, wherein Castelli speaks of the cinchona plant and its curative properties in cases of malaria. Paolo Boccone's pupil Charles Plumier (1646–1704) later perished on his way to South America to learn more of the cinchona. Castelli seems to have had but little knowledge of the cinchona, and no experience in its medicinal application. Still, the pamphlet is noteworthy as being the first Italian publication that mentions the cinchona. Castelli died at Messina."
"http://dbpedia.org/resource/Pietro_Castelli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Pietro_Castelli","http://schema.org/sameAs","http://viaf.org/viaf/297362868"
"http://dbpedia.org/resource/Pietro_Castelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pietro_Castelli?oldid=1089071782&ns=0"
"http://dbpedia.org/resource/Pietro_Castelli","http://dbpedia.org/ontology/wikiPageLength",2330
"http://dbpedia.org/resource/Pietro_Castelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pietro_Castelli"
