"subject","predicate","object"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/239Vs"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AinsworthCrest.jpg?width=300"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/property/caption","Ainsworth coat of arms"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/property/origin","North West of England"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/property/meaning","Enclosure"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ainsworth_(surname)?oldid=1067946732&ns=0"
"http://dbpedia.org/resource/Ainsworth_(surname)","http://dbpedia.org/ontology/wikiPageLength",3476
"http://dbpedia.org/resource/Ainsworth_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ainsworth_(surname)"
