"subject","predicate","object"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheKingdomOfBavaria"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#label","贝拉·弗洛姆"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#label","بيلا فروم"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#label","Bella Fromm"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#label","Фромм, Бэлла"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#label","Bella Fromm"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#label","Bella Fromm"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#label","Bella Fromm"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#comment","Bella Fromm (Neurenberg, 20 december 1890 – New York, 9 februari 1972) was een Duits journaliste van Joodse afkomst. In 1938 vluchtte zij naar de Verenigde Staten. Daar schreef zij Blood and Banquets. A Berlin Social Diary."
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#comment","Bella Fromm (* 20. Dezember 1890 in Nürnberg; † 9. Februar 1972 in New York) war eine deutsche Journalistin, die 1938 ins US-amerikanische Exil flüchten musste, weil sie Jüdin war. Dort veröffentlichte sie 1942 den Bestseller Blood and Banquets. A Berlin Social Diary."
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#comment","Bella Fromm (20 December 1890 – 9 February 1972) was a German journalist and author of Jewish heritage, who lived in exile in the United States during World War II. She is best known as the author of Blood and Banquets (1943), an account of her time as diplomatic correspondent for Berlin newspapers during the Weimar Republic, and of her experiences during the first five years of the Third Reich. Although this book was published as an authentic contemporary diary and is frequently cited as such, recent research suggests that Fromm wrote it in the U.S. after leaving Germany."
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#comment","Бэлла Фромм (нем. Bella Fromm; 20 декабря 1890, Нюрнберг — 9 февраля 1972, Нью-Йорк) — немецкая журналистка еврейского происхождения. В 1938 году была вынуждена бежать из Германии. Автор бестселлера 1942 года «Кровь и банкеты»."
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#comment","贝拉·弗洛姆（德語：Bella Fromm，1890年12月20日－1972年2月9日），是一位德国犹太裔记者和作家，她在第二次世界大战期间流亡到美国。她的代表作是《血腥宴会》（""Blood and Banquets""），该书讲述了她在魏玛共和国时代担任柏林报社记者期间以及她在第三帝国前五年的经历。虽然该书是作为一本真实的亲历者日记而出版的，并且经常被引用，但最近的研究表明这是弗洛姆离开德国后在美国创作的。"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#comment","بيلا فروم (بالألمانية: Bella Fromm )‏ (و. 1890 – 1972 م) هي صحفية، ومؤلفة، وكاتِبة ألمانية، ولدت في نورنبرغ، توفيت في نيويورك، عن عمر يناهز 82 عاماً."
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2000/01/rdf-schema#comment","Bella Fromm, née le 20 décembre 1890 à Nuremberg et morte le 9 février 1972 à New York, est une journaliste et auteure allemande de confession juive, qui a vécu en exil aux États-Unis pendant la Seconde Guerre mondiale. Elle est surtout connue pour son livre Blood and Banquets (1943), un récit revenant sur l'époque où elle couvrait l'actualité diplomatique pour les journaux berlinois pendant la république de Weimar, et de ses expériences au cours des cinq premières années du Troisième Reich. Bien que l'ouvrage a été publié comme s'il reposait sur un journal intime rédigé au moment des faits relatés, des recherches ultérieures suggèrent que Bella Fromm l'a écrit aux États-Unis après avoir quitté l'Allemagne."
"http://dbpedia.org/resource/Bella_Fromm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Bella_Fromm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_journalists"
"http://dbpedia.org/resource/Bella_Fromm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Bella_Fromm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Cross_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Bella_Fromm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_States"
"http://dbpedia.org/resource/Bella_Fromm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageID",34417700
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageRevisionID",1106494686
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Dietrich"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_journalists"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ashby_Turner"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Riefenstahl"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_Zeitung"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Padfield"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Goebbels"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_von_Neurath"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristide_Briand"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Larson_(author)"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Dodd"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goebbels"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Phipps"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullstein-Verlag"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjalmar_Schacht"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Red_Cross"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Reich"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shirer"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Lambert"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Thyssen"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Knopp"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Braun"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Franconia"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_von_Hohenlohe"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_d'Almeida"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Thacker"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Birchall"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Hess"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Schad"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Cross_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Meissner"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_III_of_Bavaria"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vossische_Zeitung"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Petropoulos"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Diary"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wittelsbach"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_States"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_von_Schleicher"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitzingen"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Cerruti"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Hanfstaengl"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Bach"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_P._Lochner"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperinflation_in_the_Weimar_Republic"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_François-Poncet"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bella_Fromm"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13110163"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלה_פרום"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56zS6"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلا_فروم"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلا_فروم"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bella_Fromm"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝拉·弗洛姆"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cl37"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97065"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172082285"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фромм,_Бэлла"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bella_Fromm"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8049834"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119097397"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bella_Fromm"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p084558105"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/abstract","Bella Fromm (Neurenberg, 20 december 1890 – New York, 9 februari 1972) was een Duits journaliste van Joodse afkomst. In 1938 vluchtte zij naar de Verenigde Staten. Daar schreef zij Blood and Banquets. A Berlin Social Diary."
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/abstract","Bella Fromm (20 December 1890 – 9 February 1972) was a German journalist and author of Jewish heritage, who lived in exile in the United States during World War II. She is best known as the author of Blood and Banquets (1943), an account of her time as diplomatic correspondent for Berlin newspapers during the Weimar Republic, and of her experiences during the first five years of the Third Reich. Although this book was published as an authentic contemporary diary and is frequently cited as such, recent research suggests that Fromm wrote it in the U.S. after leaving Germany."
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/abstract","Bella Fromm, née le 20 décembre 1890 à Nuremberg et morte le 9 février 1972 à New York, est une journaliste et auteure allemande de confession juive, qui a vécu en exil aux États-Unis pendant la Seconde Guerre mondiale. Elle est surtout connue pour son livre Blood and Banquets (1943), un récit revenant sur l'époque où elle couvrait l'actualité diplomatique pour les journaux berlinois pendant la république de Weimar, et de ses expériences au cours des cinq premières années du Troisième Reich. Bien que l'ouvrage a été publié comme s'il reposait sur un journal intime rédigé au moment des faits relatés, des recherches ultérieures suggèrent que Bella Fromm l'a écrit aux États-Unis après avoir quitté l'Allemagne."
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/abstract","بيلا فروم (بالألمانية: Bella Fromm )‏ (و. 1890 – 1972 م) هي صحفية، ومؤلفة، وكاتِبة ألمانية، ولدت في نورنبرغ، توفيت في نيويورك، عن عمر يناهز 82 عاماً."
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/abstract","Бэлла Фромм (нем. Bella Fromm; 20 декабря 1890, Нюрнберг — 9 февраля 1972, Нью-Йорк) — немецкая журналистка еврейского происхождения. В 1938 году была вынуждена бежать из Германии. Автор бестселлера 1942 года «Кровь и банкеты»."
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/abstract","Bella Fromm (* 20. Dezember 1890 in Nürnberg; † 9. Februar 1972 in New York) war eine deutsche Journalistin, die 1938 ins US-amerikanische Exil flüchten musste, weil sie Jüdin war. Dort veröffentlichte sie 1942 den Bestseller Blood and Banquets. A Berlin Social Diary."
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/abstract","贝拉·弗洛姆（德語：Bella Fromm，1890年12月20日－1972年2月9日），是一位德国犹太裔记者和作家，她在第二次世界大战期间流亡到美国。她的代表作是《血腥宴会》（""Blood and Banquets""），该书讲述了她在魏玛共和国时代担任柏林报社记者期间以及她在第三帝国前五年的经历。虽然该书是作为一本真实的亲历者日记而出版的，并且经常被引用，但最近的研究表明这是弗洛姆离开德国后在美国创作的。"
"http://dbpedia.org/resource/Bella_Fromm","http://schema.org/sameAs","http://viaf.org/viaf/8049834"
"http://dbpedia.org/resource/Bella_Fromm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bella_Fromm?oldid=1106494686&ns=0"
"http://dbpedia.org/resource/Bella_Fromm","http://dbpedia.org/ontology/wikiPageLength",11641
"http://dbpedia.org/resource/Bella_Fromm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bella_Fromm"
