"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrowser-basedGameWebsites"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStations"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoveryChannelShows"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","قناة ديسكفري"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","디스커버리 채널"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","ディスカバリーチャンネル"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel (Stati Uniti d'America)"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","探索頻道"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel (в анонсах Discovery, читается как Диска́вери че́нэл) — тематический познавательно-развлекательный спутниковый и кабельный платный телеканал, а также одноимённая телесеть, телеканалы которой доступны для просмотра на множестве языков и во многих странах мира. Вещание телеканала основано на документальных передачах о науке, технологии и истории. Стиль передач канала — научно-популярный. Целевая аудитория — мужчины в возрасте 25 — 49 лет. Входит в семейство каналов Warner Bros. Discovery."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel (known as The Discovery Channel from 1985 to 1995, and often referred to as simply Discovery) is an American cable channel owned by Warner Bros. Discovery, a publicly traded company run by CEO David Zaslav. As of June 2012, Discovery Channel was the third most widely distributed subscription channel in the United States, behind now-sibling channel TBS and The Weather Channel; it is available in 409 million households worldwide, through its U.S. flagship channel and its various owned or licensed television channels internationally."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel estas dismonde spektebla kabla televido, kiu okupiĝas preskaŭ senescepte pri dokumentadoj."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel (spesso chiamato semplicemente Discovery) è un canale televisivo internazionale di origine statunitense via cavo e satellitare, fornito dalla Warner Bros. Discovery, società gestita da David Zaslav. A partire da giugno 2012, Discovery Channel è il terzo canale via cavo più diffuso degli Stati Uniti, dietro TBS e The Weather Channel, ed è guardato da oltre 409 milioni di famiglie in tutto il mondo."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","O Discovery Channel (tradução literal: Canal Descoberta) é um canal de televisão por assinatura distribuído pela Warner Bros. Discovery destinado a apresentação de documentários, séries e programas educativos sobre ciência, tecnologia, história, meio ambiente e geografia."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","( 한국에서의 방송에 관해서는 디스커버리 채널 (대한민국의 텔레비전 채널) 문서를 보십시오.) 디스커버리 채널(Discovery Channel)은 워너 브라더스 디스커버리가 소유한 케이블, 위성 TV 채널이다. 과학, 역사, 자연 분야에 관련된 다큐멘터리, 논픽션 프로그램들을 중심으로 방영하고 있다. 1985년 6월 17일에 미국에서 개국하였으며, 현재 170개국에서 방영하고 있다."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel is een Amerikaanse televisienetwerk dat populairwetenschappelijke programma's uitzendt. Bij alle aanbieders is de zender ook in HD te verkrijgen. In Nederland had de zender in 2018 een marktaandeel van 3,8% (doelgroep M25-54)."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel (v minulosti The Discovery Channel) je původně americký satelitní a kabelový televizní kanál, který založil a distribuuje mezinárodní mediální společnost Warner Bros. Discovery. Poprvé bylo vysílání spuštěno roku 1985. V současnosti je kanál vysílaný celosvětově v 155 zemích a 33 jazycích."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","قناة ديسكفري (المعروفة باسم قناة ديسكفري من عام 1985 إلى عام 1995، وغالبًا ما يشار إليها باسم ديسكفري) (بالإنجليزية: Discovery Channel)‏ هي شبكة تلفزيون أمريكية مدفوعة الأجر متعددة الجنسيات والقناة الرئيسية المملوكة لشركة ديسكفري، وهي شركة عامة يديرها الرئيس التنفيذي ديفيد زاسلاف. اعتبارًا من يونيو 2012، تعد قناة ديسكفري ثالث أكثر قنوات الاشتراك انتشارًا في الولايات المتحدة، بعد TBS و The Weather Channel؛ ويضل بثها إلى 409 مليون منزل في جميع أنحاء العالم، من خلال قناتها الرئيسية في الولايات المتحدة ومختلف قنواتها المملوكة أو المرخصة كقنوات تلفزيونية عالمية."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel (укр. Канал відкриттів, читається як «Діскавері ченел») — американський телеканал супутникового та кабельного ТБ (також транслюється через IPTV та аналогове телебачення), заснований , поширюється Discovery Communications. Публічна компанія, що очолює генеральний директор , яка створює та показує документальні програми, зосереджені головним чином на популяризації науки, техніки та історії. Документальні програми каналу спрямовані на сімейну та молодіжну аудиторії, певним чином спрощені для сприйняття пересічними людьми."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel ist der Name einer ursprünglich US-amerikanischen, inzwischen weltweit ausgestrahlten Fernsehsenderfamilie, deren Programme sich ausschließlich Dokumentationen widmen.Discovery Channel gehört zur internationalen Warner Bros. Discovery. Inzwischen wird Discovery Channel in 155 Ländern in 33 Sprachen ausgestrahlt. Am 2. April 2019 hat Discovery Inc. bekannt gegeben, dass der Discovery Channel global ein neues Logo und ein neues OnAir-Design erhält."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel és un canal de televisió per cable propietat de , i un senyal d'entreteniment, cultura i educació distribuïda virtualment en el mercat de televisió de pagament a tot el món.La marca és coneguda principalment per la seva varietat de programació científica, particularment documentals i programes sobre la naturalesa. Discovery Channel es va llançar el dia 17 de juny de 1985 als Estats Units."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel adalah saluran TV kabel dan satelit yang didistribusikan oleh Warner Bros. Discovery yang menyediakan program non-fiksi berfokus pada ilmu pengetahuan, sejarah, dan alam. Discovery Channel adalah jaringan TV kabel yang paling banyak didistribusikan di Amerika Serikat, menjangkau lebih dari 92 juta penonton, dan di seluruh dunia hampir 431 juta penonton di 170 negara dan wilayah. Discovery Channel dapat ditangkap antara lain di Britania Raya, Australia, Jepang, Taiwan, India dan negara-negara lainnya."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel – edukacyjny kanał telewizyjny, założony w 1985 przez w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel est une chaîne de télévision américaine spécialisée créée le 17 juin 1985. Elle a des déclinaisons dans plusieurs pays."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","ディスカバリーチャンネル（Discovery Channel）は、ワーナー・ブラザース・ディスカバリーが運営するアメリカの衛星テレビおよびケーブルテレビネットワークチャンネル。"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel EEBBko kable bidezko telebista katea bat da, konpainiaren jabetzakoa. Bertako saioak aisia, kultura eta hezkuntzaren ingurukoak dira, mundu osoan zehar tokian-tokiko ordaindutako telebista kateen bidez hedatzen delarik. Naguziki zientzia eta naturaren inguruko saioak nahiz dokumentalak izateagatik ezaguna da, beste gaietako saioak ere badituelarik. Lehenbiziko aldiz EEBBtan 1985eko ekainaren 17an aireratu zen."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel (conocido simplemente como Discovery) es un canal de televisión por suscripción estadounidense propiedad de Warner Bros. Discovery. Inicialmente, proporcionó programación de ""televisión documental"" centrada principalmente en la ciencia, la tecnología y la historia, pero en la década de 2010 cambió su formato y comenzó a incluir programas de entretenimiento como realities y pseudociencia.​​​"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","探索頻道（英語：Discovery Channel）是由探索傳播於1985年在美國創立的。探索頻道主要播放流行科學、科技、歷史、考古及自然紀錄片。探索頻道在世界主要國家地區均有落地，但探索頻道會因應不同地區設立不同版本，加上字幕或配音。美國版本主要播放寫實電視節目，如著名的流言終結者系列。亞洲探索頻道除著重播放寫實節目之外，也播放文化節目，如介紹中國、日本文化的一系列節目。部份系統業者已啟用高畫質。"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel är flaggskeppet i en grupp TV-kanaler som främst visar dokumentärer och underhållningsprogram med populärvetenskaplig inriktning. Kanalen ägs av Discovery Communications Inc. och är företagets huvudkanal. Kanalen sänder i lokala versioner över hela världen. Den svenska versionen har oftast svenska berättarröster alternativt svensk text, även trailar och rösthallåor är svensktalande."
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Το Discovery Channel (γνωστό ως The Discovery Channel τη δεκαετία 1985-1995, αναφερόμενο απλούστερα ως Discovery) είναι αμερικάνικο πολυεθνικό συνδρομητικό τηλεοπτικό κανάλι, το οποίο ιδρύθηκε από τον John Hendricks και ανήκει στην Warner Bros. Discovery, εισηγμένη εταιρεία στο χρηματιστήριο του Nasdaq υπό τη διεύθυνση του David Zaslav. Αρχικά παρείχε τηλεοπτικό πρόγραμμα ντοκιμαντέρ που εστιαζόταν κυρίως στην εκλαΐκευση της επιστήμης, την τεχνολογία και την ιστορία, αλλά μέχρι τη δεκαετία του 2010 είχε επεκταθεί στα ριάλιτι και στα ψευδοεπιστημονικά προγράμματα."
"http://dbpedia.org/resource/Discovery_Channel","http://xmlns.com/foaf/0.1/name","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/name","Discovery Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/property/name","Discovery en Español"
"http://dbpedia.org/resource/Discovery_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Discovery_logo.svg"
"http://dbpedia.org/resource/Discovery_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Discovery1985.svg"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Discovery_networks"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_the_United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageID",77807
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",1119398526
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Family_Association"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadliest_Catch"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Media"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_FBI_Files"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zaslav"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Life"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heroes_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._Discovery_networks"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_America"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_audio_program"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaten_Alive_(TV_special)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HGTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_and_switch"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu_+_Live_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_(pay_television_network)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_broadcast_satellite"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MythBusters"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Travel_&_Living"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Turbo"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Science_(European_TV_channel)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_on_the_Family"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Inc."
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Science_Monitor"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
