"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageID",25007972
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageRevisionID",1050939498
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Who_in_New_Zealand"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Nelson_College"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1969_New_Zealand_general_election"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1975_New_Zealand_general_election"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Livingstone"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MPs"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_New_Zealand_general_election"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_College"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Christian_socialists"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Hastings_Boys'_High_School"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Boys'_High_School"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_MacIntyre_(New_Zealand_politician)"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.308_Winchester"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialism"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_New_Zealand_general_election"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.22_caliber"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Amos"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Broadcasting_Corporation"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_1990_Commemoration_Medal"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Lynn_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Fenton"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ti94"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7327715"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh8l1"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Mayson"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1239148209325500460007"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/end",1975
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/term",37
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hastings_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/years",1972
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/abstract","Charles Richard Mayson (born 13 October 1941), generally known as Richard Mayson, is a former New Zealand politician of the Labour Party."
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Richard_Mayson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Richard_Mayson","http://schema.org/sameAs","http://viaf.org/viaf/1239148209325500460007"
"http://dbpedia.org/resource/Richard_Mayson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Mayson?oldid=1050939498&ns=0"
"http://dbpedia.org/resource/Richard_Mayson","http://dbpedia.org/ontology/wikiPageLength",5050
"http://dbpedia.org/resource/Richard_Mayson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Mayson"
