"subject","predicate","object"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Quant"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_and_Deliver_(Adam_and_the_Ants_song)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti_artist"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Monáe"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Rosen"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Feliz,_Los_Angeles"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Box_(No_Doubt_album)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_albums_by_American_artists"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Oaks,_Los_Angeles"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gardner"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bradley_(musician)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_block"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:No_Doubt_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_V-Drums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt_2009_Summer_Tour"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodica"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Singles_1992–2003"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Speak"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looking_Hot"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Collins_(record_producer)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pirroni"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busy_Signal"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits_album"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love._Angel._Music._Baby."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Videos_1992–2003"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_single"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragic_Kingdom"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Stent"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ant"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Teen_Choice_Awards"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Rechtshaid"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouin_Soundclash"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Young"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch_(house_DJ)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_in_Time"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Steady_(album)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Major_Lazer"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Summer_Tour_2009_5.png"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrial_McNair"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_the_Tragic_Kingdom"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigger_pad"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic!_at_the_Disco"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Wilkins"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castanets"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backline_(stage)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Shops"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwater_Village,_Los_Angeles"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Push_and_Shove_(אלבום)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Push_and_Shove"
