"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPrincesses"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaint-Cloud"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analysand109790188"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslators"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalysandsOfSigmundFreud"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SickPerson110595647"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalysandsOfRenéLaforgue"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPsychoanalysts"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPsychiatrists"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case109898892"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPrincesses"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Бонапарт, Мари"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","マリー・ボナパルト"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","瑪麗·波拿巴公主"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie Bonapartová"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Princess Marie Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Maria Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Maria Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie, Putri George dari Yunani dan Denmark"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Марі Бонапарт"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","ماري بونابرت"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Μαρία Βοναπάρτη"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Maria Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Marie Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","الأميرة ماري بونابرت (بالفرنسية: Marie Bonaparte)‏ (2 يوليو 1882 في سان كلو، فرنسا - 21 سبتمبر 1962 في سان تروبيه، فرنسا) كانت كاتبة ومحللة نفسية وهي حفيدة شقيق نابليون بونابرت، ارتبطت ارتباطًا وثيقًا مع سيغموند فرويد. ساهمت بثروتها في مجال التحليل النفسي، وتمكين فرويد من الهروب من ألمانيا النازية."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Marie Bonaparte (en grec moderne : Μαρία Βοναπάρτη), princesse Bonaparte, puis, par son mariage, princesse de Grèce et de Danemark, est née le 2 juillet 1882 à Saint-Cloud (aujourd'hui dans les Hauts-de-Seine) et morte le 21 septembre 1962 à Gassin (dans le Var), en France. Arrière-petite-fille de Lucien Bonaparte et épouse du prince Georges de Grèce, c'est une femme de lettres, une mécène et une psychanalyste disciple de Sigmund Freud, dont elle a contribué à diffuser le travail en France et en Grèce."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Maria Bonaparte, princesa de Grècia (París, 1882 - Sant Tropetz, 1962). Nascuda Princesa de Bonaparte era filla del príncep Roland Napoleó Bonaparte i de Maria-Fèlix Blanc filla de François Blanc propietari dels casinos i de la de Montecarlo. La fortuna de la mare passà de forma íntegra a la seva única filla Maria. La joventut de la princesa Bonaparte es caracteritzà per la buidor d'afectivitat i pel record de la seva mare que morí poc després del part; els seus estudis estigueren marcats per l'obra de Marcel Proust i per l'ambient de la bélle-époque parisenca."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαρία Βοναπάρτη (2 Ιουλίου 1882 – 21 Σεπτεμβρίου 1962) ήταν Γαλλίδα ψυχαναλύτρια, που συνδέθηκε άμεσα με τον Σίγκμουντ Φρόυντ, και σύζυγος του πρίγκιπα Γεωργίου της Ελλάδας. Ο πλούτος της Μαρίας και η δημοτικότητα της ψυχανάλυσης, συνέβαλλαν στη διαφυγή του Φρόυντ από τη ναζιστική Γερμανία."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Putri Marie Bonaparte (2 Juli 1882 – 21 September 1962), setelah menikah dikenal sebagai Putri George dari Yunani dan Denmark, adalah seorang penulis Perancis dan psikoanalisis, terkait erat dengan Sigmund Freud. Kekayaannya membantu popularitas psikoanalisis, dan memungkinkan Freud melarikan diri dari Nazi Jerman."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","瑪麗·波拿巴公主（Princess Marie Bonaparte，1882年7月2日－1962年9月21日），法國精神分析學家，和西格蒙德·弗洛伊德關係密切。她促進了精神分析學的大眾化，並曾幫助弗洛伊德逃離納粹統治。"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Princezna Marie Bonapartová (2. července 1882, Saint-Cloud, Francie – 21. září 1962, Gassin) byla francouzská spisovatelka a psychoanalytička, pravnučka Luciena Bonaparta, bratra Napoleona I."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","マリー・ボナパルト（フランス語：Marie Bonaparte, ギリシャ語：Μαρία Βοναπάρτη, 1882年7月2日 - 1962年9月21日）は、フランスの作家・精神分析学者。"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Принцесса Мари Бонапарт (фр. Marie Bonaparte; 2 июля 1882, Сен-Клу — 21 сентября 1962, Сен-Тропе) — французская писательница, переводчица, психоаналитик, анализант, пионер психоанализа во Франции. Ученица Зигмунда Фрейда."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Marie prinses Bonaparte (Saint-Cloud, 2 juli 1882 – Gassin, 21 september 1962) was een Franse psychoanalytica."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Marie Bonaparte (Saint-Cloud, 2 luglio 1882 – Gassin, 21 settembre 1962) è stata una nobile, psicoanalista e scrittrice francese.Fu, per nascita, una principessa francese appartenente a Casa Bonaparte, mentre in seguito al suo matrimonio entrò a far parte della famiglia reale greca. Fu, inoltre, una seguace di Sigmund Freud. Discendente in linea diretta di Luciano Bonaparte, fratello di Napoleone I, era figlia di Rolando Napoleone Bonaparte e di Marie Blanc (1859 – 1882). Il nonno materno, François Blanc, era il concessionario del casinò di Monte Carlo che aveva contribuito a fondare."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","María Bonaparte (2 de julio de 1882, Saint-Cloud - 21 de septiembre de 1962, Saint-Tropez), princesa de Grecia y Dinamarca, fue además una escritora y psicoanalista francesa. Estrechamente vinculada a nivel profesional con Sigmund Freud, con su riqueza contribuyó al sostenimiento y popularidad del incipiente psicoanálisis y ayudó al propio Freud a escapar de la Alemania nazi. Por su matrimonio con el príncipe Jorge de Grecia entró a formar parte de la familia real griega, siendo uno de sus miembros más queridos y peculiares."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Maria Bonaparte, fr. Marie Bonaparte, gr. Μαρία Βοναπάρτη (ur. 2 lipca 1882 w Saint-Cloud, zm. 21 września 1962 w Gassin) – francuska psychoanalityczka szkoły freudiańskiej, arystoktatka, tytularna i , księżna grecka jako żona Jerzego Glücksburga."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Princino Marie Bonaparte (naskiĝis la 2-an de julio 1882 en Saint-Tropez, mortis la 21-an de septembro 1962 en Gassin ĉe Saint-Cloud) estis franca verkistino kaj psikoanalizistino, pranepino de Lucien Bonaparte, frato de Napoleono Bonaparte. Ŝia patrino devenis de tre riĉa familio en Montekarlo. En la jaro 1907 ŝi edziniĝis al la greka princo Georgo el la flanka linio de la dana reĝa familio kaj havis kun li du infanojn."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Marie Bonaparte, född 2 juli 1882, död 21 september 1962, var en fransk författare och psykoanalytiker och en grekisk prinsessa; dotter till och Roland Bonaparte, sonson till Napoleon I:s bror Lucien Bonaparte, och gift 1907 med prins Georg av Grekland och Danmark. Hon var Frankrikes första kvinnliga psykoanalytiker och anses ha introducerat psykonalaysen till Frankrike som lärjunge till Sigmund Freud."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Принцеса Марі Бонапарт (фр. Marie Bonaparte, 2 липня 1882, Сен-Клу — 21 вересня 1962, Сен-Тропе) — французька аристократка, письменниця, перекладачка, психоаналітикиня, учениця Зігмунда Фрейда, піонерка психоаналізу у Франції. Принцеса Грецька і Данська."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Marie Bonaparte, Prinzessin von Griechenland und Dänemark, auch als Pseudonym A. E. Narjani (* 2. Juli 1882 in Saint-Cloud; † 21. September 1962 in Gassin bei Saint-Tropez), war eine französische Psychoanalytikerin und Autorin."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Maria Bonaparte (em francês: Marie; Saint-Cloud, 2 de julho de 1882 - Saint-Tropez, 21 de setembro de 1962) foi uma psicanalista e escritora francesa ligada a Sigmund Freud. Utilizou-se de sua fortuna para ajudar a popularizar a psicanálise. Também ajudou Freud a fugir da Alemanha nazista."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/wikiPageID",67365560
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/wikiPageRevisionID",1017157620
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115472"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_Bonapartová"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мари_Бонапарт"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princess_Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מארי,_נסיכת_בונפרטה"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪麗·波拿巴公主"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماری_بناپارت"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარი_ბონაპარტი"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мари_Бонапарт"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_بونابرت"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prințesa_Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարի_Բոնապարտ"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_Βοναπάρτη"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49221909"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонапарт,_Мари"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cpya"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Maria_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118904167"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_بونابرت"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー・ボナパルト"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marie,_Putri_George_dari_Yunani_dan_Denmark"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062k0y"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069698325"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marie_Bonaparte"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марі_Бонапарт"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Marie prinses Bonaparte (Saint-Cloud, 2 juli 1882 – Gassin, 21 september 1962) was een Franse psychoanalytica."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Принцеса Марі Бонапарт (фр. Marie Bonaparte, 2 липня 1882, Сен-Клу — 21 вересня 1962, Сен-Тропе) — французька аристократка, письменниця, перекладачка, психоаналітикиня, учениця Зігмунда Фрейда, піонерка психоаналізу у Франції. Принцеса Грецька і Данська."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","الأميرة ماري بونابرت (بالفرنسية: Marie Bonaparte)‏ (2 يوليو 1882 في سان كلو، فرنسا - 21 سبتمبر 1962 في سان تروبيه، فرنسا) كانت كاتبة ومحللة نفسية وهي حفيدة شقيق نابليون بونابرت، ارتبطت ارتباطًا وثيقًا مع سيغموند فرويد. ساهمت بثروتها في مجال التحليل النفسي، وتمكين فرويد من الهروب من ألمانيا النازية."
