"subject","predicate","object"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_elections_in_New_Zealand"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageID",47619037
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1009557457
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Auckland"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frederick_Way"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_East_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Warren_Russell"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutha_Mackenzie"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Liberal_Party"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Auckland"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Mason"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Myers"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_in_New_Zealand"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Alexander_Lee.jpg"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Warren_Russell,_1919.jpg"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_elections_in_New_Zealand"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clutha_Nantes_Mackenzie,_1931_crop.jpg"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23640786"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ETDh"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1912–1938_New_Zealand_by-elections"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-election-stub"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auckland_East_by-election,_1921"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clutha_Nantes_Mackenzie,_1931_crop.jpg?width=300"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/flagYear",1921
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/popularVote","'''2,613"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/popularVote",2212
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/popularVote",1053
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/turnout",6621
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Clutha_Mackenzie"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/afterParty","New Zealand Reform Party"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Arthur_Myers"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/beforeParty","New Zealand Liberal Party"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Warren_Russell"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_A._Lee"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Clutha_Mackenzie"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/electionDate",1921-12-02
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/electionName",1921
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/nextElection",1922
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/nextYear",1922
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/party","New Zealand Liberal Party"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/percentage",15.62
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/percentage","'''38.76"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/percentage",32.81
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/previousElection",1919
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/previousYear",1919
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/title","Member"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/abstract","The 1921 Auckland East by-election was a by-election in the New Zealand electorate of Auckland East, an urban seat at the top of the North Island. The by-election was held on 2 December 1921, and was precipitated by the resignation of sitting Liberal member of parliament and former Mayor of Auckland, Arthur Myers."
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1921_Auckland_East_by-election?oldid=1009557457&ns=0"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/wikiPageLength",3090
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/startDate",1921-12-02
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://dbpedia.org/ontology/title","1921 Auckland East by-election"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1921_Auckland_East_by-election"
