"subject","predicate","object"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350136"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paschal_de_l’Estocart"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089767129"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089530579"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paschal_de_L'Estocart"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ERgD"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42025846"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paschal_de_l'Estocart"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cnlw"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3e646b7b-7f24-45dc-8c19-a02c32522596"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/abstract","Paschal de l'Estocart (1538 or 1539 – after 1587) was a French Renaissance composer. Not much of his life is known. He was born in Noyon, was in Lyons between 1559 and 1565, and was married in the latter year. In his youth he is known to have visited Italy, but the exact years are not known. He was the protégé of the protestant Seigneurs (Lords) de la Marck and in 1582 he worked for Charles III, Duke of Lorraine. In 1584 he was in the service of the ; also that year he won the harpe d'argent (the silver harp) on the musical competition (called a ""Puy"") at Evreux, for his five-voice motet Ecce quam bonum et quam jucundum. His works show that he belonged to the Huguenot circles of his days. His style of composing is considered to be quite innovative."
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/abstract","Paschal de L’Estocart, né à Noyon vers 1537-1538 et mort après 1587, est un compositeur actif à Lyon, Genève, Bâle, et peut-être en Normandie durant la seconde moitié du XVIe siècle."
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/abstract","Paschal de l’Estocart (* 1539 in Noyon; † nach 1584) war ein reformierter Kirchenkomponist der französischen Renaissance."
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://schema.org/sameAs","http://viaf.org/viaf/42025846"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paschal_de_l'Estocart?oldid=1092009488&ns=0"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageLength",2015
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paschal_de_l'Estocart"
