"subject","predicate","object"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/name","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Use_Somebody.jpg"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Leon_songs"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Matthew_Followill"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Flanders)_number-one_singles"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jacquire_King"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nathan_Followill"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Caleb_Followill"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Sophie_Muller"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jared_Followill"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maggie_Rose_songs"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageID",20201082
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageRevisionID",1105541459
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard_of_Broken_Dreams_(Green_Day_song)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rock_Songs"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_album_alternative"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Muller"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_City_(song)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrabeat"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Flanders)_number-one_singles"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixie_Lott"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Matthew_Followill"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goo_Goo_Dolls"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Man's_World_(Anastacia_album)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jacquire_King"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_major"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Nathan_Followill"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Petraglia"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_by_the_Night"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_alternative_singles_of_the_2000s"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_(Goo_Goo_Dolls_song)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J_Hottest_100,_2008"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Caleb_Followill"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Do_(Uh_Oh,_Uh_Oh)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_van_Buuren"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastacia"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelry_(song)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lykke_Li"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultratop_50_number-one_singles_of_2009"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Songz"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Sophie_Muller"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Music_Charts"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquire_King"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scala_&_Kolacny_Brothers"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jared_Followill"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Mainstream_Top_40_number-one_songs_of_2009"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_on_Fire"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Morning_(Sugar_Ray_song)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Jansen"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KITS"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maggie_Rose_songs"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles_in_the_United_States"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvsn"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_German_Charts"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Rose"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Leon_songs"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/16ddfa1e-406b-3ad5-a7a9-1b4f32cddab3"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูสซัมบอดี"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2452405"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2JYwP"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/از_کسی_استفاده_کن"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7nrq"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3b29a7a9-b0ec-3caf-857d-0f184266d6d4"
