"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_musical_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(TV_series)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_documentary_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_3D_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_Television_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_concert_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kevin_Tancharoen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_3D_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageID",32585784
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",1107838689
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck_You_(Cee_Lo_Green_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raise_Your_Glass"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steadicam"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Across_the_Universe_(film)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.V._Carpio"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Happy_(song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shum_Jr."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McCabe"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianna_Agron"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_to_Love_(Queen_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Pierce"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Koehler"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Riley"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Bottomed_Girls"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Evans"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_McKee"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbie_Caillat"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_of_Mind"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeppe_Laursen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Schuster"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlands_Arena"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Summers"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Hudson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salling"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_musical_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester_Dean"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_(production_team)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Brothers:_The_3D_Concert_Experience"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(My_Chemical_Romance_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lynch"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Jones"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Di_Loreto"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cee_Lo_Green"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Anderson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smeezingtons"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cablecam"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glee_(TV_series)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_MacPherson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_Without_Hats"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_3D_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deep_–_Mountain_High"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days_Are_Here_Again"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Zizes"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_(The_Zutons_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_junket"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Stop_Believin'"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Fabray"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Music"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_(Jason_Mraz_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Abrams"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_to_Hold_Your_Hand"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Colfer"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Ladies_(Put_a_Ring_on_It)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loser_Like_Me_(song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_S._Riegel"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_documentary_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Paltrow"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_Overstreet"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Yellen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellback_(songwriter)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_(Jason_Mraz_and_Colbie_Caillat_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Sylvester"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Merrill"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Hugo"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-D_film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Fagan"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Levin_(musician)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_(Rebecca_Black_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zutons"
