"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(ballad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_ballads"
"http://dbpedia.org/resource/Judas_(ballad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_music"
"http://dbpedia.org/resource/Judas_(ballad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_criminals"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageID",6102811
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageRevisionID",1085564452
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th_century_in_music"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_Ballads"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_pieces_of_silver"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_ballad"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Ballads"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_based_on_the_Bible"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_ballads"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballads"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Judas_Iscariot"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Child_Ballads"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles_in_the_New_Testament"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_criminals"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th_century_in_England"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/eng/child/ch023.htm"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judas_(ballad)"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WjzY"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq7np"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3804590"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iudas"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Folk-song-stub"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Francis_James_Child"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-stub"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/abstract","Iudas, ovvero Giuda, è una ballata tradizionale in lingua inglese che rappresenta la più antica (ovvero quella con la tradizione manoscritta più antica) dell'intero corpus delle Child Ballads. Alla ballata è attribuito il numero 23."
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/abstract","""Judas"", Child ballad 23, dates to at least the 13th century and is one of the oldest surviving English ballads. It is numbered as 23 in Francis Child's collection."
"http://dbpedia.org/resource/Judas_(ballad)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ballads"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_(ballad)?oldid=1085564452&ns=0"
"http://dbpedia.org/resource/Judas_(ballad)","http://dbpedia.org/ontology/wikiPageLength",2187
"http://dbpedia.org/resource/Judas_(ballad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_(ballad)"
