"subject","predicate","object"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardy_A.F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Common_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_Southern_Football_League"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Town_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913–14_in_English_association_football_leagues"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_average"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelly_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fchd.info/"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engsouthernleaghist.html"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engsouthernleaghist.html%23tab2"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الجنوبي_لكرة_القدم_1913–14"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الجنوبى_لكورة_القدم_1913–14"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s_4l"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4559775"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dx6k"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1913–14_in_English_football"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/competition","Southern Football League Division One"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/competition","Southern Football League Division Two"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/matches",380
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/matches",240
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/nextseason",1914
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/prevseason",1912
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/season",1913
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Croydon_Common_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Croydon_Common_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/promoted","none"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Mardy_A.F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Caerphilly_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Abertillery_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Treharris_Athletic_Western_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Merthyr_Town_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Aberdare_Athletic_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/totalGoals",992
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/property/totalGoals",801
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/abstract","الدوري الجنوبي لكرة القدم 1913–14 (بالإنجليزية: 1913–14 Southern Football League)‏ هو موسم من ‏. فاز فيه سويندون تاون."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/abstract","The 1913–14 Southern Football League season was the 20th in the history of the Southern League. Swindon Town won their second Southern League championship, whilst Coventry City and Merthyr Town were relegated to Division Two. Croydon Common won the Division Two championship on goal difference and were promoted to Division One along with runners-up Luton Town. Division Two club Stoke applied to join the Football League, but finished third in the ballot and were rejected. Several Welsh clubs in Division Two left the League at the end of the season, though many returned after World War I."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1913–14_Southern_Football_League?oldid=1083734450&ns=0"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageLength",8534
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1913–14_Southern_Football_League"
