"subject","predicate","object"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","ミュージカル（英語: musical）は、音楽、歌、台詞およびダンスを結合させた演劇形式。ユーモア、ペーソス、愛、怒りといったさまざまな感情的要素と物語を組み合わせ、全体として言葉、音楽、動き、その他エンターテイメントの各種技術を統合したものである。ミュージカル・シアター（演劇）の略語で、ミュージカル・プレイ、ミュージカル・コメディ、ミュージカル・レビューの総称である。"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Een musical is een vorm van theater die muziek, liedjes, gesproken dialogen en dans combineert. Het emotionele deel van het stuk – humor, pathos, liefde, woede – en ook het verhaal op zich worden gebracht door woorden, muziek, bewegingen en technische aspecten als entertainment in een geïntegreerd geheel. Sinds het begin van de 20e eeuw worden musical-theaterstukken kortweg musicals genoemd."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Das Musical [ˈmju:zikəl] ist eine in der Regel in zwei Akten aufgeführte Form populären Musiktheaters, die Gesang, Tanz, Schauspiel/Dialog und Musik in einem durchgängigen Handlungsrahmen verbindet. Die Geschichte des modernen Musicals begann im New York der 1920er Jahre, fand jedoch neben dem New Yorker Broadway auch rasch Verbreitung im Londoner West End, die noch heute beide als Metropolen des Musicals gelten. Ausgehend von diesen Zentren hat das Musical weltweite Verbreitung gefunden. Neben der temporären Aufnahme in Spielpläne zahlreicher großer wie kleiner Theater haben sich auch in vielen anderen Städten Musical-Theater etabliert, die ausschließlich Musicals als meist längere und aufwendig gestaltete Produktionen (sog. En-suite-Produktionen) zeigen. Auch Tournee-Produktionen diverse"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Το μιούζικαλ είναι είδος θεάτρου που περιλαμβάνει τραγούδια, διαλόγους και χορό. Είναι ένας τρόπος να ειπωθεί μια ιστορία και να εκφραστεί το συναισθηματικό περιεχόμενό της, δηλαδή το χιούμορ, το πάθος, τον έρωτα, το θυμό και πολλά άλλα. Αυτό επιτυγχάνεται, κινητοποιώντας μέσα από το κείμενο, τη μουσική, την κίνηση καθώς και τις τεχνικές πτυχές της ψυχαγωγίας, όπως π.χ. τα οπτικά εφέ, έτσι ώστε να δημιουργηθεί ένα ενιαίο σύνολο από το οποίο καμία από τις τέχνες που περιλαμβάνει να μην ξεχωρίζει από την άλλη με κανένα τρόπο. Παρ' όλο που το μιούζικαλ καλύπτεται από άλλες θεατρικές μορφές όπως η όπερα, αυτή η ιδιαιτερότητα να έχει ίση αντιμετώπιση και να δίνει την ίδια σοβαρότητα σε όλες τις τέχνες που το αποτελούν, δίνει στο είδος έναν άλλο χαρακτήρα, ένα χαρακτήρα που αναγνωρίζεται ως το μ"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Un musical es una forma de expresión de arte escénico en el que la acción se desenvuelve con secciones cantadas y generalmente, bailadas justo después de un diálogo no muy extenso. Es un género que combina la música, canciones, diálogo y baile, y que suele representarse en grandes escenarios, tal como los teatros de West End de Londres o Broadway, en Nueva York, principales sedes del teatro musical, seguidos de Argentina, Australia, Canadá, España, Brasil y México."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Musikala edo , kultura anglosaxoiaren musika genero tipikoa da. Musika, kantua, dantza eta elkarrizketa uztartzen dituen antzerki mota bat da. Antzoki handietan antzeztutakoak izaten dira, Londoneko , adibidez. Baita New Yorkeko Broadwayn ere. Aurrekontu txikiagoko ekoizpenak, antzkoki txikiagoetan estreinatzen dira, direlakoetan. Gainera, aurrekontu txikiko musikalak antzezten diren antzokiak biltzeko maila bat sortu da, delakoa. Musikalak, euren jatorrizko eremu anglosaxoitik irten dira, beste herrialde batzuetara, Alemania, Austria, Frantzia, Kanada, Australia, Japonia edo Espainia kasu. Azken herrialde honetan, lehendik ere bazegoen ohitura, zartzuela, opera, opereta eta . Oso berriki, Espainia edo Argentina (Zibrian-Mahler) bezalako herrialdeak, euren musikal propioak sortzen hasi "
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","音樂劇或乐剧（英語：Musical theater，簡稱Musicals），早期譯稱為歌舞劇，還有官方曾譯百老匯輕歌劇。是音樂、歌曲、舞蹈、戲劇、雜耍、特技和綜藝結合的一種戲劇表演。它以幽默、諷刺、感傷、愛情、憤怒等情感引发剧情，再通过演員的語言、音樂、動作以及固定的演繹傳達給觀衆。雖然音樂劇和歌劇、舞劇、話劇等舞台表演形式有相似之處，但它的獨特之處在於：它對歌曲、對白、肢體動作、表演等等因素給予同樣的重視。一些著名的音乐剧包括：奥克拉荷马、真善美、西城故事、悲惨世界、貓以及歌剧魅影等。 音樂劇在全世界各地都有上演，但演出最頻密的地方是美國紐約市的百老匯和英國的倫敦西區。因此百老匯音樂劇這個稱謂可以指在百老匯地區上演的音樂劇，又往往可是泛指所有近似百老匯風格的音樂劇。而习惯上称呼为音乐剧的戏剧，多是指西方音乐剧。"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Мю́зикл (від англ. musical play — музичний спектакль) — музично-сценічна вистава, в якій поєднуються різноманітні жанри і виражальні засоби естрадної та побутової музики, хореографічного, драматичного і оперного мистецтва. Від оперети відрізняється наскрізним драматургічним розвитком, використанням вокально-хореографічних ансамблів, драматичним змістом."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Muzikál je syntetický dramatický žánr, jenž spojuje literaturu a hudbu. Slovo muzikál má vícero významů a může označovat též muzikálový film (tj. filmovou adaptaci muzikálu coby dramatického díla) anebo divadelní inscenaci muzikálu, případně též jako (vedle činohry, opery a baletu). Všechny tyto významy slova muzikál je nutno rozlišovat. Slovo muzikál pochází zkrácením anglického slovního spojení musical comedy, které označovalo v 1. pol. 20. století revue s humoristickými a pěveckými čísly, jež mnohdy neměla souvislý děj."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Muzikalo (muzikteatraĵo, duonopero aŭ muzika komedio) estas tipo de teatraĵo aŭ filmo, kiu kombinas muzikon, kantojn, parolatan dialogon, kaj dancon. Ĝi konsideriĝas ĝenro de muzika teatro. La emocia enhavo de la verko – humuro, patoso, amo, kolero – plie la rakonto mem, komunikiĝas per la vortoj, muziko, movado, kaj teknikaj aspektoj de la amuzaĵo, kiel tuto. Iuj famaj muzikal-verkoj inkluzivas la jenon:"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zac_Efron_and_Zendaya_Coleman_in_2017.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dove_Cameron_in_October_2017.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_herbert.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sallysm.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_greets_the_cast_and_crew_of_Hamilton_musical,_2015.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opera_backdrop..gif"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Martin_1.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Cameron_Mackintosh.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TNPKidzAct_Speedtest2009.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audra_McDonald_(1).jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circa-1879-DOyly-Carte-HMS-Pinafore-from-Library-of-Congress2.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Bernstein_1971.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GaietyGirlDudleyHardy.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_The_Heart_Of_The_Beast_Theatre_in_Minneapolis,_Minnesota.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodgers_and_Hammerstein_and_Berlin_and_Tamiris_NYWTS.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodgers_and_Hart_NYWTS.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Gershwin_1937.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Sette-Takarazuka1930.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_New_Amsterdam_Theatre_2003.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sichuan_Opera_in_Chengdu.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peters_in_08.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crookfinale.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_Theatre_Astor_Library_Building_from_south.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Burton_and_Julie_Andrews_Camelot.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_the_Vocal_Score_of_Sidney_Jones'_The_Geisha.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing"
"http://dbpedia.org/resource/Musical_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Musical_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_music"
"http://dbpedia.org/resource/Musical_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_history_by_genre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageID",20572
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1124506535
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung-through"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Welles"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_(1993_film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Rather_Be_Right"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimate_theater"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jule_Styne"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recitative"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarafina!_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scarlet_Pimpernel"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_Perfect"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quaker_Girl"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Gershwin_1937.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Belle_of_New_York_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_the_performing_arts"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singing"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_musical_comedies"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocketman_(film)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyone_Can_Whistle"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Indian_musical_theatre"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zac_Efron_and_Zendaya_Coleman_in_2017.jpg"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspell"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_World"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebration_(musical)"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickerbocker_Holiday"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_musical"
"http://dbpedia.org/resource/Musical_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
