"subject","predicate","object"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWriters"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchSculptors"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldsmiths"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAutobiographers"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistAuthors"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchDecorativeArtists"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageWriters"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManneristSculptors"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JewelryMaker110221956"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleProsecutedUnderAnti-homosexualityLaws"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromItaly"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPainters"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianGoldsmiths"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldsmith110136615"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Челлини, Бенвенуто"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","벤베누토 첼리니"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","本韦努托·切利尼"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Μπενβενούτο Τσελίνι"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","بنفينوتو تشيليني"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","ベンヴェヌート・チェッリーニ"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Бенвенуто Челліні"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","本韦努托·切利尼（Benvenuto Cellini，1500年11月3日－1571年2月13日）是一位意大利文艺复兴时期的金匠、画家、雕塑家、战士和音乐家，还写过一本著名的自传。"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Бенвенуто Челліні (італ. Benvenuto Cellini, 3 листопада 1500, Флоренція — 13 лютого 1571, Флоренція) — італійський скульптор, ювелір, живописець, воїн та музикант епохи Ренесансу. Звертався до медальєрного мистецтва."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (3 de novembre del 1500 – 13 de febrer del 1571) va ser un orfebre, pintor, escultor, soldat i músic italià del Renaixement."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (Florença, 3 de novembro de 1500 – Florença, 13 de fevereiro de 1571), foi um artista da Renascença, escultor, ourives e escritor italiano."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (Florentzia, 1500eko azaroaren 3a - 1571ko otsailaren 13a) italiar eskultore trebea, zilargin handia eta idazle zorrotza izan zen, eta manierismoko artistarik garrantzitsuenetakoa. Hala ere, artista dohainari baino, abenturaz betetako bizitzari eta bere izaerari zor dio ospea. Abenturaren, emakumeen eta parrandaren zalea zen Cellini, eta baita artista bikaina ere. Inork ez bezala jaso zituen Donatello eta Michelangelo, bere aurreko eskultore bikainen oreka, grazia eta dohain handiak."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (/ˌbɛnvəˈnjuːtoʊ tʃɪˈliːni, tʃɛˈ-/, bahasa Italia: [beɱveˈnuːto tʃelˈliːni]; 3 November 1500 – 13 Februari 1571) adalah seorang pandai emas, pemahat dan pengarang asal Italia. Karya-karya terkenalnya meliputi , pahatan , dan autobiografinya, yang dideskripsikan sebagai ""salah satu dokumen paling penting pada abad ke-16."""
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπενβενούτο Τσελίνι (ιταλικά: Benvenuto Cellini, 3 Νοεμβρίου 1500 – 13 Φεβρουαρίου 1571) ήταν Ιταλός χρυσοχόος, γλύπτης, ζωγράφος, σχεδιαστής, στρατιώτης και μουσικός, ο οποίος έγραψε επίσης μία διάσημη αυτοβιογραφία. Πολλά έργα του εκτιμήθηκαν και του χάρισαν μεγάλη φήμη, όπως το τεραστίων διαστάσεων γλυπτό, που απεικονίζει τον Περσέα να κρατά το κεφάλι της Μέδουσας και κοσμεί την της Φλωρεντίας. Αναγνωρίζεται ως ένας από τους χαρακτηριστικότερους εκπροσώπους της Ιταλικής Αναγέννησης, όχι μόνο για το έργο του αλλά και για τον τρόπο με τον οποίο έδειχνε να απολαμβάνει τη ζωή. 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (Florencia, 3 de noviembre de 1500-ib., 13 de febrero de 1571) fue un escultor, orfebre y escritor italiano. Se convirtió en uno de los orfebres más importantes del Renacimiento italiano y realizó monedas labradas, joyas, floreros y adornos exquisitos. Su autobiografía es un valioso testimonio de la época, aunque ciertas partes de la misma han sido tachadas de fantasiosas."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","( 베를리오즈의 오페라 벤베누토 첼리니에 대해서는 문서를 참고하십시오.) 벤베누토 첼리니(Benvenuto Cellini, 1500년 11월 3일 ~ 1571년 2월 13일)는 르네상스 시대 이탈리아의 조각가, 화가, 음악가 그리고 군인이다. 유명한 《자서전》에서 자칭한 바와 같이 모험가·무뢰한·호색가이기도 하였다. 그의 《자서전》은 바사리의 《전기》와 더불어 당대 예술가의 특색을 전해 주며 열렬한 기백과 강한 개성을 풍긴다. 피렌체의 팔라초 베키오 전의 로지아 다 란치에 있는 〈페르세우스〉(1554)를 주조하였을 때의 기사는 그 청동상 이상으로 박력이 넘친다. 상(像)은 상하 두 부분으로 나누어 하나는 메두사(그리스 신화의 세 자매 괴물 고르곤의 하나)의 동부(胴部)이고, 나머지 하나는 칼로 베어낸 머리를 들어올리는 영웅상이다. 주제가 가진 극적 내용은 남성의 근육 표현에서 볼 수 있는 미켈란젤로적인 과장과 주금가(鑄金家)로서의 기술을 과시하는 첼리니의, 너무나 사소한 데 집착을 하는 버릇으로 인하여 그것을 잃고 있다. 두 육체의 수직선과 수평선이 군상(群像)을 정시(正視)하는 것에 방해가 된다고 하여 받침이 되고 있는 메두사의 발을 페르세우스의 왼발로 끌어들인다고 하는 기묘한 착상을 하고 있는 것이다. 마찬가지로 장식성을 주로 하였기 때문에 극적인 박력을 희생한 점은 목에서 떨어지는 피의 표현에서도 볼 수 있다. 《자서전》 중에 조금사(彫金師)로서 철저한 자기 주장은 페르세우스의 어깨로부터 비스듬히 걸린 끈에서 표현되고 있다. 그는 그에 대한 그 시대 사람의 비난을 예기하여 페르세우스의 투구 천변(天邊)"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini, né, selon les sources, le 1er, le 2 ou le 3 novembre 1500 à Florence, mort dans la même ville le 13 février 1571, est un orfèvre, sculpteur, fondeur, médailleur, dessinateur et écrivain de la Renaissance italienne, qui appliqua les techniques et la précision de l'orfèvrerie à son travail de sculpteur."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini, född 3 november 1500 i Florens, död 13 februari 1571 i Florens, var en florentinsk guldsmed, skulptör och konstnär vars skrytsamma och äventyrsfyllda självbiografi (författad 1558–1562, publicerad 1728) utgör en ovärderlig redogörelse för livet i renässansens Italien."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini [benveˈnuto tʃelˈlini] (3a de novembro 1500 – 13a de februaro 1571) estis itala oraĵisto, skulptisto, dezajnisto, militisto kaj muzikisto, kiu ankaŭ verkis faman membiografion. Li estis unu el plej gravaj artistoj de Manierismo."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Gabha óir, dealbhóir, greanadóir is údar a rugadh i bhFirenze na hIodáile ab ea Benvenuto Cellini (3 Samhain 1500 – 13 Feabhra 1571). Cáil air as a dhírbheathaisnéis Vita (Beatha, 1558-1562), sáiltéar óir a rinne sé do Phroinsias I na Fraince, agus a dhealbh cré-umha Peirséas."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Бенвену́то Челли́ни (итал. Benvenuto Cellini; 3 ноября 1500, Флоренция — 13 февраля 1571, Флоренция) — итальянский скульптор, ювелир, живописец, воин и музыкант эпохи Ренессанса."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (Firenze, 3 novembre 1500 – Firenze, 13 febbraio 1571) è stato uno scultore, orafo e scrittore italiano, considerato uno dei più importanti artisti del manierismo. Durante la sua vita scrisse anche poesie e una celebre autobiografia. Di indole inquieta, nel 1523 dovette fuggire a Roma dopo essere rimasto coinvolto in una rissa. Partecipò attivamente alla difesa armata della città eterna durante il sacco del 1527 ad opera dei lanzichenecchi. Nel 1540 raggiunse la corte di Francia del re Francesco I rimanendovi per circa 5 anni. Tra le sue opere più importanti la Saliera di Francesco I di Francia e la statua Perseo con la testa di Medusa."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (* 3. November 1500 in Florenz; † 13. Februar 1571 ebenda) war als italienischer Goldschmied und Bildhauer ein berühmter Vertreter des Manierismus. Benvenuto Cellini gilt als einer der großen Bildhauer der Nachantike und als ein typischer „uomo universale“ der italienischen Renaissance. Seiner Autobiographie zufolge war er auch ein dreifacher Mörder. Nachdem sein Werk und seine Taten mehrere hundert Jahre nahezu vergessen waren, wurde er zu Beginn des 19. Jahrhunderts neu entdeckt. Cellini wirkte an der Schwelle der Hochrenaissance zum Manierismus als Bildhauer, Goldschmied, Medailleur, aber auch als Schriftsteller, Musiker und umstrittene Figur der Zeitgeschichte im Umfeld der Päpste und der Medici."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (/ˌbɛnvəˈnjuːtoʊ tʃɪˈliːni, tʃɛˈ-/, Italian: [beɱveˈnuːto tʃelˈliːni]; 3 November 1500 – 13 February 1571) was an Italian goldsmith, sculptor, and author. His best-known extant works include the Cellini Salt Cellar, the sculpture of Perseus with the Head of Medusa, and his autobiography, which has been described as ""one of the most important documents of the 16th century."""
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","بنفينوتو سيليني (بالإيطالية: Benvenuto Cellini)‏ نحات ونقاش وكاتب إيطالي، وُلد في فلورنسا في 3 نوفمبر عام 1500. برز بمشغولاته الذهبية المنقوشة والمحفورة، حيث ذاع صيته في مطلع القرن السادس عشر، وتحول إلى واحدًا من أهم وأشهر صانعى المشغولات الذهبية الأكثر أهمية في عصر النهضة الإيطالية. اشتهر بتصميمه لبعض هزازات الملح المصنوعة من الذهب وبها بعض النقوشات لإله البحار نبتون وصنع عملات معدنية منحوتة، ومجوهرات، ومزهريات وزخرفيات رائعة. كانت سيرته الذاتية شاهدًا على العصر الذي عاش به، بالرغم من كونها لا تفقتقر للمكونات الخيالية العجيبة. وتُوفي في إيطاليا في 13 فبراير عام 1571."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini [čelíny] (3. listopadu 1500 Florencie – 13. února 1571 tamtéž) byl italský zlatník, sochař a spisovatel, který se stal známý svými manýristickými kovovými sochami na přechodu renesance a baroka, šperky a mincemi i knihou „Vlastní životopis“."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","ベンヴェヌート・チェッリーニ（Benvenuto Cellini, 1500年11月3日 - 1571年2月13日）は、ルネサンス期のイタリア画家、金細工師、彫刻家、音楽家。奔放な「自伝」でも知られる。"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (ur. 3 listopada 1500 we Florencji, zm. 13 lutego 1571 tamże) – rzeźbiarz, złotnik, pisarz i medalier florencki, manierysta. Miał bardzo barwne i burzliwe życie, które spisał w wieku 56 lat w swej biogafii. Wiele podróżował, kilkakrotnie przebywał m.in. w Rzymie, Florencji, Mantui, Neapolu i Padwie. W 1538 r. wyjechał do Paryża, gdzie pozostawał w służbie króla Franciszka I. Wykonał dla niego arcydzieło sztuki jubilerskiej – złotą solniczkę (1540–1543, dziś w Kunsthistorisches Museum w Wiedniu) oraz płaskorzeźbę do zamku w Fontainebleau, tzw. Nimfę z Fontainebleau (1543, dziś w Luwrze). Jego Perseusz z głową Meduzy (1557), będący majstersztykiem sztuki odlewniczej, został ustawiony w Loggi dei Lanzi we Florencji."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#comment","Benvenuto Cellini (Florence, 3 november 1500 – Florence, 13 februari 1571) was een 16e-eeuws Italiaans kunstenaar die als belangrijke vertegenwoordiger van het maniërisme wordt gezien. Hij was beeldhouwer, edelsmid, schrijver en musicus, en daarmee een duidelijk voorbeeld van de uomo universale. Het schilderachtige levensverhaal leverde de stof voor verschillende andere boeken en opera's. De belangrijkste is wel de opera Benvenuto Cellini van Hector Berlioz."
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Portraits_of_Benvenuto_Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/name","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i94679"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/property/name","Autobiography of Benvenuto Cellini, Symonds translation"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/property/name","Benvenuto Cellini"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satyr_(1542);_Benvenuto_Cellini.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benvenuto_cellini,_leda_e_il_cigno.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cellini,_Benvenuto._Bust_of_Cosmo_I._Bronze,_1545._Bargello_Museum,_Florence.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CelliniBust.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saliera.png"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphe_de_Fontainebleau.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Da_cellini,_satiro,_dalla_porta_di_fontainebleau,_1542_ca_01.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persee-florence.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearded_Man._Cellini,_Benvenuto._Bearded_Man._Recto._28.3_x_18.5_cm._Paper,_graphite_(1540-1543)_Royal_Library,_Turin.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlino_ClementeVII.jpg"
"http://dbpedia.org/resource/Benvenuto_Cellini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BasílicaElEscorialCrucifijo.jpg"
