"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayden_Nikorima"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanui_Tigers"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Brown_(rugby_league)"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Tuuta"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whetu_Taewa"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Reds"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hermansson"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McPhail_(rugby_league)"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Shiners"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Storm"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Edwards"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebration_Lions"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halswell_Hornets"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Endacott"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornby_Panthers"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_national_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McIlwrick"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla_Sharks"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccarton_Knights"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George-Illawarra_Dragons"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Raiders"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pita_Godinet"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island,_New_Zealand"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dorreen"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Panthers"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thacker_Shield"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Rams"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Bulldogs"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thacker"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Red_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Endacott"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kidwell"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_Brown"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Buckland"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Warriors"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Trinity"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Christchurch"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulon_Nutira"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_F.C."
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamayne_Isaako"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Bulls"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalans_Dragons"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Pongia"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodi_Nikorima"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Lawrie"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Pearce_(rugby_league)"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_governing_bodies_in_New_Zealand"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartercard_Premiership"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranui_Eagles"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Warriors"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Riki"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Broncos"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Tevaga"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Park"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setaimata_Sa"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Roosters"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Whittaker"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Stuart"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wests_Tigers"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Duffie"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linwood_Keas"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Todd"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_rugby_league_team"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eels"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Seagulls"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://canterburyrugbyleague.co.nz/wp-content/uploads/2018/03/CRLLogoHD.png"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gqk4"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5033689"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fWzT"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chchsports"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_club"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_New_Zealand"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///canterburyrugbyleague.co.nz/wp-content/uploads/2018/03/CRLLogoHD.png?width=300"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/clubname","Canterbury Rugby League Inc"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/ground","Nga Puna Wai"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/logo","https://canterburyrugbyleague.co.nz/wp-content/uploads/2018/03/CRLLogoHD.png"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/property/nickname","CRL"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/abstract","Canterbury Rugby League is the regional body that administers rugby league in Canterbury, New Zealand. CRL manages local competitions from senior level down to age group competitions. Canterbury Rugby League also manages the Canterbury rugby league team which represents the region in New Zealand competitions. Previously teams have competed in the Bartercard Cup and Lion Red Cup. The CRL is currently part of the South Island Zone which includes the Tasman, West Coast, Otago and Southland regions."
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canterbury_Rugby_League?oldid=1035608858&ns=0"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageLength",9973
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canterbury_Rugby_League"
