"subject","predicate","object"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsWithCathedralsInTheUnitedKingdom"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInSurreyListedInTheDomesdayBook"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEngland"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyTownsInEngland"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","ギルフォード (イングランド)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","غلدفورد"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Гілфорд"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford (Surrey)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","길퍼드"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Γκίλντφορντ"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford (Surrey)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford (stad)"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Гилфорд"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","吉爾福德"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#label","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guilford (pronunciat /ɡɪlfərd/) és un municipi del Regne Unit, que pertany al comtat de Surrey (Anglaterra), del qual n'és la capital. És la seu del districte electoral homònim (borough of Guildford)."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford [ˈɡɪlfərd] ist die Hauptstadt der historischen Grafschaft Surrey in England und heute sowohl zentraler Verwaltungssitz für die Region Südostengland als auch Sitz des Borough of Guildford.Im Jahre 2001 hatte Guildford 66.773 Einwohner. Da der Ort in einer sehr sandigen Umgebung liegt, ist Guildford wahrscheinlich nach einer „goldenen“, also sandigen Furt (englisch ford = Furt) im Fluss Wey benannt worden, die zur Zeit der Angelsachsen existiert haben soll."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford, Ingalaterrako Surrey konderrian dagoen hiri bat da, Londres hiriburuko erdigunetik 43 kilometro hego-mendebaldera. Londres eta Portsmouth hiriak elkarlotzen dituen A3 autobidean dago. 2015eko erroldaren arabera 146.100 biztanle zituen."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford (/ˈɡɪlfərd/)is a town in west Surrey, around 27 mi (43 km) southwest of central London. As of the 2011 census, the town has a population of about 77,000 and is the seat of the wider Borough of Guildford, which had around 148,998 inhabitants in 2019. The name ""Guildford"" is thought to derive from a crossing of the River Wey, a tributary of the River Thames that flows through the town centre."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford est une ville du sud de l'Angleterre, dans le Surrey. C'est le siège des administrations du district de Guildford et de la région Angleterre du Sud-Est. Guildford est une ville ancienne, comme en témoignent son château du XIIe siècle et ses musées. Son district, dont elle est le chef-lieu, compte 137 183 habitants d'après le recensement de 2011."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Ги́лфорд (англ. Guildford [ˈɡɪlfə(r)d]) — город в Юго-Восточной Англии, административный центр графства Суррей и одноимённого административного района (боро). Гилфорд находится всего в 30 минутах от международных аэропортов Хитроу и Гатвик и в 40 минутах поездом от центра Лондона."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford estas la ĉefurbo de Surrey, Anglio. Ĝi situas ambaŭflanke de . En 2001, laŭ la tiujara censo, ĝi enhavis ĉirkaŭ 66 775 loĝantojn."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Ґілфорд (англ. Guildford) — місто в Південно-Східній Англії, адміністративний центр графства Суррей. Місто Гілфорд має населення 125 тис. мешканців. Місто розташоване за 43 км (27 миль) на північний захід від Лондона на шосе A3, що з'єднує столицю з Портсмутом. Місто було заселено саксонськими поселенцями після того, як Стародавній Рим покинув Британію (після 410 року). Гілфорд став важливим містом і мав королівський монетний двір з 978 року. Гілфорд знаходився на броді через річку , звідки й походить друга частина його імені (англ. ford — брід)."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","吉爾福德（Guildford，i/ˈɡɪlfərd/）是英國薩里郡的一個鎮，首府，處於大倫敦都會區西南角，人口約八萬。、薩里大學和吉爾福德座堂位於此地。"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford ( (?·i)) es una importante ciudad del sur de Inglaterra, capital del condado de Surrey, así como la sede del Borough de Guildford y la sede principal administrativa de la región Sureste de Inglaterra. La diputación provincial de Surrey, no obstante, tiene su propia base administrativa en Kingston upon Thames que, aunque anteriormente estaba en Surrey, es ahora parte de . La población total del distrito municipal de Guildford a partir del censo del año 2011 era de 137.600 personas, de las cuales solamente 74.124 personas viven en la ciudad de Guildford."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford (engelskt uttal: [ˈɡɪlfərd]  (info)) är en stad i grevskapet Surrey i England. Staden är huvudort i distriktet med samma namn och ligger 42 kilometer sydväst om London. Den ligger vid floden Wey. Tätortsdelen (built-up area sub division) Guildford hade 77 057 invånare vid folkräkningen år 2011."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 길퍼드 (동음이의) 문서를 참고하십시오.) 길퍼드(Guildford)는 잉글랜드 서리주의 주도로 인구는 66,773명이다."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford – miasto w południowo-wschodniej Anglii, w hrabstwie Surrey, w dystrykcie (borough) Guildford, położone na południowy zachód od Londynu, nad rzeką Wey (prawy dopływ Tamizy). W 2001 roku miasto liczyło 69 400 mieszkańców. W mieście znajduje się uniwersytet (University of Surrey). Guildford jest wspomniana w Domesday Book (1086) jako Geldeford/Gildeford.W mieście rozwinęły się przemysły: metalowy, samochodowy, włókienniczy oraz chemiczny."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","ギルフォード（英: Guildford）は、イングランドのサリー州にあるタウンで、同州およびのカウンティ・タウンにもなっている。2011年の人口は13万7200人。首都ロンドンの南西43kmに位置している。ギルフォードは、ローマ人がブリテン島から去ったすぐ後に、サクソン人によって建設されたことが、考古学的に証明されている。1086年のドゥームズデイ・ブックには、'Geldeford'や'Gildeford'と記されている。"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Το Γκίλντφορντ (Guildford, προφέρεται: [ˈɡɪlfərd]) είναι πόλη στο Σάρρεϋ της Αγγλίας, η οποία βρίσκεται 27 μίλια νοτιοδυτικά από το κέντρο του Λονδίνου στον εθνικό αυτοκινητόδρομο Α3, στο μέσο της απόστασης μεταξύ της πρωτεύουσας και του Πόρτσμουθ. Είναι η έδρα του Δήμου Γκίλντφορντ. Στην πόλη λειτουργεί και το ."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Surrey é Guildford."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford è il capoluogo della contea tradizionale del Surrey, nel sud-est dell'Inghilterra, sede dell'omonimo borough."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford is een plaats in het bestuurlijke gebied Guildford, in het Engelse graafschap Surrey. De plaats telde in 2001 66.773 inwoners. Het is de hoofdplaats van het district Guildford en het bestuurlijk centrum van de regio South East England. De naam stamt waarschijnlijk van een gouden voorde in de die ter plaatse door de North Downs snijdt. Het ""gouden"" heeft eerder betrekking op goudkleurige planten of zand dan op edelmetaal. Bij Guildford ligt (1527); hier was tijdens de Tweede Wereldoorlog een opleidingscentrum voor agenten van Special Operations Executive (SOE) gevestigd."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","Guildford é uma cidade do condado de Surrey (Inglaterra), com 56.652 hab. Durante a dinastia Plantageneta foi, algumas vezes, residência da corte. Também é conhecida por ser a cidade onde Lewis Carroll morreu e onde nasceu a atriz , filha do músico Phil Collins e sua segunda esposa Jill Tavelman."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#comment","غلدفورد (بالإنجليزية: Guildford)‏ مدينة متاخمة لجنوب لندن وهي عاصمة مقاطعة سري الإنجليزية. يبلغ عدد سكان المدينة حوالي 67 ألف شخص بحسب تعداد عام 2001. وهي مقر جامعة سري التي تستقطب العديد من الطلاب من مختلف دول العالم. موقع غلدفورد القريب من لندن جعلها مقر للعديد من الموظفين والعمال الذين لا يرغبون في الإقامة في مدينة لندن المزدحمة. وكانت غلدفورد تعتبر إحدى معاقل حزب المحافظين البريطاني."
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_places_of_worship"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Borough_of_Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_cricket_to_1725"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/name","Guildford"
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.23649978637695
"http://dbpedia.org/resource/Guildford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5702999830245972
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Iron_Age_Gold_quarter_stater_from_SURREY_NULL_Celtic_Coin_Index_reference,_74.0154_(FindID_326189).jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Station_geograph-2663116-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Synagogue,_York_Road,_Guildford_(April_2014,_from_Southeast).jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_MMB_03A_University_of_Surrey.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Museum_and_Castle_Arch_-_geograph.org.uk_-_2490500.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_station_from_bridge.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Spike.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellfields.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Cricket_Club_-_geograph.org.uk_-_934837.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_Theatre,_Guildford.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Fire_Station.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Castle.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Cathedral_from_Guildown_-_geograph.org.uk_-_2064990.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Guildhall_Clock_-_cropped.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_House_2020.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Flames_-_Playoff_Champions_2011_(5610430608).jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Guildhall.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Bombing_Memorial.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Business_Park.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Abbot.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H1023.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/05-393_Cut_halfpenny_of_Harthacnut_(reverse)_(FindID_116261).jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Guildown_(geograph_3558805).jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Barn.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbot_Hospital,_Guildford,_front_(perspective_adjusts).jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onslow_village,_Guildford.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wooden_Bridge_pub.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church,_High_Street,_Guildford_(May_2014)_(4).jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lido1_edited_640.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westborough.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bike_docking_station.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wey_Navigation,_Guildford.jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Quarry_Street,_Guildford_(April_2014)_(1).jpg"
"http://dbpedia.org/resource/Guildford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Joseph's_RC_Church,_Eastgate_Gardens,_Guildford_(April_2014)_(Right_Side).jpg"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_towns_in_England"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_Surrey"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guildford"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Surrey"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_Surrey"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_in_the_14th_to_17th_centuries"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Guildford"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_with_cathedrals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Guildford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageID",77783
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageRevisionID",1123650461
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_(architecture)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrow"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artington"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrow,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbot_(bishop)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham_Road_Hospital"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_at_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunken_lane"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Catherine's_Hill,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltha_palustris"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_England_Hockey_League"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
