"subject","predicate","object"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Theron"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watty_Watson"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_van_Breda"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Reitz"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Bauser"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brand"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_de_Wet"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Droit_Humain"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Chiron"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Abraham_de_Mist"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Orient_of_the_Netherlands"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Gie"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthinus_Wessel_Pretorius"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Jeremias_Blignaut"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Graham_Botha"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antient_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_Cape_Colony"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Cronje"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasonry_in_South_Africa"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.G._Visser"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Preller"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Jacobus_Langenhoven"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossewabrandwag"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Oppenheimer"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Joubert"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blaauwberg"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosie_Marais"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Villiers,_1st_Baron_de_Villiers"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Andreas_Truter"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_van_der_Weijden"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vrymesselary_in_Suid-Afrika"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60745329"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9G1C7"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Freemasonry"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/abstract","Freemasonry was brought to South Africa by members of the Grand Orient of the Netherlands in 1772. Today there are lodges chartered under the United Grand Lodge of England, the Grand Lodge of Scotland, the Grand Lodge of Ireland, the Grand Lodge of South Africa, as well as Le Droit Humain"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freemasonry_in_South_Africa?oldid=1121072581&ns=0"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageLength",16055
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freemasonry_in_South_Africa"
